Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
5162788,MICHAEL ADLARD,Education Services,Childrens Services,Transport Of Pupils,Business Payment,09/06/2014,880
5162789,GLM ACCESSIBLE TRANSPORT,Technical,Places,Hired Transport, ,09/06/2014,526.5
5162790,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,"1,265.00"
5162791,LIME TRAVEL,Strategy & Early Intervention,Childrens Services,Hired Transport,,09/06/2014,"2,051.25"
5162792,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,"1,106.00"
5162793,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,880
5162794,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,09/06/2014,"1,166.00"
5162799,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,567.6
5162801,MICHAEL ADLARD,Education Services,Childrens Services,Transport Of Pupils,Business Payment,09/06/2014,880
5162802,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,"1,034.00"
5162803,HITESH PAREKH,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Other Accomodation Related Costs,Business Payment,11/06/2014,500
5162805,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,940
5162808,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Pupils,,09/06/2014,"1,034.00"
5162809,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,Transport Of Post 16 Pupils,,09/06/2014,840
5162812,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,799
5162813,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,27/06/2014,800
5162815,TRANSITIONAL PLUS CARE CIC LTD,SCYP ,Childrens Services,Living With Formal Support,,11/06/2014,"3,642.85"
5162818,B A HODCROFT,Operations,Places,General Materials,Business Payment,18/06/2014,850
5162819,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"15,291.50"
5162821,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"31,988.85"
5162822,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,09/06/2014,799.4
5162829,ASHTON UNDER LYNE BRASS BAND,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,09/06/2014,500
5162834,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",Refurbishment Construction Costs,,11/06/2014,"546,856.06"
5162834,INSPIREDSPACES TAMESIDE LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Refreshments,,11/06/2014,"30,286.15"
5162841,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"3,622.63"
5162844,PENNINE CARE NHS TRUST,Other Services,Director of Finance,Professional Services,,11/06/2014,"12,590.54"
5162847,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/06/2014,"15,291.50"
5162849,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,09/06/2014,799.4
5162850,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,09/06/2014,799.4
5162851,ELECTRICITY NORTH WEST LTD,Technical,Places,Sub-contractor Services,,27/06/2014,609.99
5162852,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Adaptations To Buildings,,11/06/2014,"10,333.00"
5162854,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"16,905.60"
5162855,ELECTRICITY NORTH WEST LTD,Technical,Places,Sub-contractor Services,,27/06/2014,609.99
5162856,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"3,155.49"
5162862,THE FAMILY UNIT LTD,SCYP ,Childrens Services,Living With Formal Support,,12/06/2014,"3,400.00"
5162864,VODAFONE,Resource Management,Director of Finance,Telephone Landline Costs,,11/06/2014,774.38
5162873,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,11/06/2014,"6,631.69"
5162879,THE FAMILY UNIT LTD,SCYP ,Childrens Services,Living With Formal Support,,12/06/2014,"3,400.00"
5162881,THE FAMILY UNIT LTD,SCYP ,Childrens Services,Living With Formal Support,,12/06/2014,"3,000.00"
5162882,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Refreshments,,11/06/2014,893.08
5162886,ELECTRICITY NORTH WEST LTD,Technical,Places,Sub-contractor Services,,27/06/2014,609.99
5162888,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,19/06/2014,"1,590.00"
5162892,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,Business Payment,11/06/2014,"3,410.00"
5162893,HOIST & SHOWER CHAIR CO,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,18/06/2014,"2,965.00"
5162896,TERRY GROUP LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/06/2014,"11,127.00"
5162900,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,12/06/2014,"1,489.99"
5162906,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,19/06/2014,"3,407.14"
5162911, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,27/06/2014,"8,414.00"
5162913,POWERCARE,Technical,Places,Electrical Works,,11/06/2014,"1,063.00"
5162914,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,19/06/2014,800
5162915,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,800
5162916,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,11/06/2014,761
5162917,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,799
5162920, ,Adult Services,"Community, Adult & Adults Early Intervention",Contribution to Maintenance Fee Income,Redacted Supplier,12/06/2014,"1,521.12"
5162921, ,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,12/06/2014,784.11
5162924, ,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,12/06/2014,556.85
5162928, ,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,12/06/2014,"1,039.33"
5162929,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Housing Aid Function,,25/06/2014,"37,018.78"
5162930, ,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,Redacted Supplier,12/06/2014,669.18
5162933,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,16/06/2014,"20,022.16"
5162936,MAKING SPACE,Adult Services,"Community, Adult & Adults Early Intervention",Voluntary Organisations Fees,,11/06/2014,"20,735.75"
5162952,STANNAH LIFT SERVICES LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,27/06/2014,"1,630.00"
5162957,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"2,100.00"
5162959,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,639.6
5162961,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"1,440.00"
5162963,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,831.48
5162964,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"4,480.00"
5162966,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,12/06/2014,"2,978.70"
5162968,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,,27/06/2014,"3,183.39"
5162971,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"3,251.85"
5162973,CONCEPT CARPETS,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,18/06/2014,"1,455.00"
5162978, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/06/2014,"9,455.00"
5162979, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/06/2014,"9,455.00"
5162992,HOWARD COOK,Education Services,Childrens Services,Professional Services,Business Payment,11/06/2014,680
5163005,CIPFA BUSINESS LIMITED,Audit & Risk Management,Director of Finance,Subscriptions,,11/06/2014,"1,602.25"
5163006,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,"1,486.29"
5163006,UNITED UTILITIES WATER PLC,Technical,Places,Metered Water Costs,,11/06/2014,158.56
5163007,SILVERTHORN SECURITY SERVICES & IA LIMITED,NWEGG,Places,Subscriptions,,25/06/2014,"6,000.00"
5163009,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"1,512.00"
5163013,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Cash Grants,,11/06/2014,750
5163022,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,547.06
5163024,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,"1,513.73"
5163025,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,446.85
5163025,UNITED UTILITIES WATER PLC,Technical,Places,Metered Water Costs,,11/06/2014,318.21
5163032,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,"2,575.97"
5163033,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,11/06/2014,973.44
5163035,NEW CHARTER HOUSING TRUST GROUP,Children's Services,Childrens Services,Planning Fees,,11/06/2014,"3,458.83"
5163035,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,11/06/2014,"26,433.08"
5163035,NEW CHARTER HOUSING TRUST GROUP,Public Health,Public Health,Supporting People Gross Contract,,11/06/2014,"13,176.25"
5163040,ROCHDALE MBC,Other Services,Director of Finance,Professional Services,,11/06/2014,"4,516.80"
5163041,JULIE STIRPE ASSOCIATES LTD,Children's Services,Childrens Services,Professional Consultancy Services,,11/06/2014,883.8
5163044,JULIE STIRPE ASSOCIATES LTD,Children's Services,Childrens Services,Professional Consultancy Services,,11/06/2014,570
5163045, ,Strategy & Early Intervention,Childrens Services,Child Care Fees,Redacted Supplier,11/06/2014,600
5163046,KIDDIVOUCHERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,11/06/2014,561.93
5163047,KIDDIVOUCHERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,11/06/2014,627.98
5163056,PG FABRICATIONS,Operations,Places,General Materials,,12/06/2014,775
5163057,PICCOLO COMMUNICATIONS LTD,Technical,Places,Statutory Advertising,,11/06/2014,550
5163059,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Fencing Works,,19/06/2014,"2,520.85"
5163064,DR KATE HELLIN,Children's Services,Childrens Services,Professional Services,Business Payment,11/06/2014,661.88
5163067,DR RUSSELL AUSTIN,Children's Services,Childrens Services,Professional Services,Business Payment,12/06/2014,"1,174.50"
5163069,MS EMMA GREENHALGH,Children's Services,Childrens Services,Professional Services,Business Payment,11/06/2014,"2,825.00"
5163070,TRINITY MIRROR NORTH PUBLISHING LTD,"Media, Marketing & Communications",Director of Governance,Statutory Advertising,,11/06/2014,"2,105.00"
5163074,MR SHIFTER REMOVALS,Adult Services,"Community, Adult & Adults Early Intervention",Furniture Removal Fees,,12/06/2014,750
5163087,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"3,814.50"
5163092,STORACALL  VOICE SYSTEMS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Repairs & Maintenance Of General Office Equipment,,27/06/2014,682.5
5163095,MIDLAND SOFTWARE LTD,People & Performance,Director of Governance,Licences,,18/06/2014,"23,311.21"
5163097, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,12/06/2014,"14,250.00"
5163098,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"3,525.38"
5163099,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,11/06/2014,750
5163100,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,11/06/2014,750
5163101,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"2,825.00"
5163103,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,11/06/2014,850
5163108,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,"3,298.25"
5163115,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,11/06/2014,850
5163119,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/06/2014,709.75
5163121,ROYAL MENCAP SOCIETY,Adult Services,"Community, Adult & Adults Early Intervention",Voluntary Organisations Fees,,18/06/2014,"9,840.00"
5163123,REMPLOY LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,18/06/2014,580.52
5163128, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/06/2014,"11,680.50"
5163135,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Adaptations To Buildings,,27/06/2014,664
5163139,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Adaptations To Buildings,,27/06/2014,"1,428.00"
5163147,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/06/2014,"12,769.50"
5163152,ARGOS BUSINESS SOLUTIONS,SCYP ,Childrens Services,Cash Grants,,23/06/2014,975.05
5163154,FRESH START INDEPENDENCE PROJECT LTD,SCYP ,Childrens Services,Living With Formal Support,,11/06/2014,"1,149.96"
5163164,PEAK VALLEY HOUSING ASSOCIATION,Tameside Investment Partnership,Places,Authority Accommodation Rental,,11/06/2014,"54,000.00"
5163168,BURY MBC,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contingency Provisions,,11/06/2014,"3,000.00"
5163170,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,18/06/2014,"5,316.08"
5163177,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Adaptations To Buildings,,19/06/2014,720
5163179,FAB EVENTS LIMITED,Technical,Places,Professional Entertainment Services,,12/06/2014,"2,132.00"
5163180,PLANTATION INVESTMENTS LIMITED,Tameside Investment Partnership,Places,Chief/Ground Rent,,11/06/2014,"53,337.00"
5163184,OCR,Sustainable Growth,Places,Examination Fees,,27/06/2014,805
5163185,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"4,050.00"
5163199, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,12/06/2014,"4,191.48"
5163202,RIGBY TAYLOR LTD,Operations,Places,General Materials,,27/06/2014,"6,990.00"
5163203,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,27/06/2014,"4,166.66"
5163204,UNITYPARTNERSHIP LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Engineers -External,,23/06/2014,"18,000.00"
5163221,ANCHOR TRUST,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,12/06/2014,"7,096.00"
5163222,JOHN PACKER LIMITED,Education Services,Childrens Services,Educational Equipment,,27/06/2014,"1,250.00"
5163224,FRESH START INDEPENDENCE PROJECT LTD,SCYP ,Childrens Services,Living With Formal Support,,11/06/2014,"1,149.96"
5163225,PITNEY BOWES BUSINESS INSIGHT,ICT Services,Places,Computer Hardware Maintenance Costs,,27/06/2014,"3,920.00"
5163227,JOHN PACKER LIMITED,Education Services,Childrens Services,Educational Equipment,,27/06/2014,558
5163230,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,11/06/2014,"2,754.56"
5163231,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,11/06/2014,"2,456.40"
5163232,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,11/06/2014,"2,456.40"
5163233,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,11/06/2014,974.23
5163234,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,11/06/2014,"2,637.16"
5163235, ,Children's Services,Childrens Services,Homecare Fees,Redacted Supplier,11/06/2014,"3,430.00"
5163239,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,11/06/2014,884.5
5163243, ,Children's Services,Childrens Services,Homecare Fees,Redacted Supplier,12/06/2014,"12,642.90"
5163244,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,11/06/2014,"1,812.50"
5163246,CARE IN MIND LTD,Children's Services,Childrens Services,Homecare Fees,,12/06/2014,"4,788.26"
5163250,OUR KIDS EYES,Children's Services,Childrens Services,Homecare Fees,,12/06/2014,"40,000.00"
5163254,THE PERFORMING RIGHT SOCIETY,Technical,Places,Licences,,11/06/2014,"1,572.22"
5163255,WRIXON CARE SERVICES LTD,Children's Services,Childrens Services,Professional Child Services,,11/06/2014,"1,000.00"
5163256,MERIDIAN (BRIGHTON LIMITED),Tameside Investment Partnership,Places,Chief/Ground Rent,,18/06/2014,"14,600.00"
5163257,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,27/06/2014,"10,744.28"
5163259,SOFTCAT LIMITED,Borough Solicitor,Director of Governance,Computer Hardware Maintenance Costs,,25/06/2014,"1,200.00"
5163260,SKILLS AND WORKS SOLUTIONS LTD,Technical,Places,Training Course Costs,,11/06/2014,"1,250.00"
5163265,CORE INTEGRATED SOLUTIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Engineers -External,,19/06/2014,"1,000.00"
5163274,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,18/06/2014,"2,692.44"
5163279,DAVID M ACKROYD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,Business Payment,11/06/2014,770
5163289,ST JOHN AMBULANCE,Adult Services,"Community, Adult & Adults Early Intervention",Training Course Costs,,23/06/2014,550
5163297,PITNEY BOWES PURCHASE POWER,Exchequer,Director of Finance,Postages,,11/06/2014,"2,017.00"
5163300,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,19/06/2014,"1,306.94"
5163300,ROYAL MAIL GROUP PLC,People & Performance,Director of Governance,Postages,,19/06/2014,"4,445.46"
5163301,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,12/06/2014,"2,453.74"
5163304,ORANGE,"Media, Marketing & Communications",Director of Governance,Telephone Landline Costs,,11/06/2014,"1,174.00"
5163306,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,11/06/2014,"3,747.00"
5163311,CACI LTD,Public Health,Public Health,Computer Software,,27/06/2014,"18,525.00"
5163313,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,Horticultural Equipment,,23/06/2014,"1,080.00"
5163316,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,Horticultural Equipment,,12/06/2014,793.75
5163319,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,Living With Formal Support,,11/06/2014,785.72
5163319,TRANSITIONAL PLUS CARE CIC LTD,SCYP ,Childrens Services,Living With Formal Support,,11/06/2014,428.57
5163336,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,Horticultural Equipment,,23/06/2014,793.75
5163341,NORTHCOTE AT THE ROVERS,Adult Services,"Community,Environmental,Adult and Health Services",General Expenditure,,16/06/2014,"2,456.00"
5163343,INTACT PROJECTS LIMITED,SCYP ,Childrens Services,Living With Formal Support,,18/06/2014,520
5163346,CARDSAVE ONLINE LTD,Exchequer,Director of Finance,National Giro,,23/06/2014,"1,407.95"
5163351,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"5,309.16"
5163357,THE FAMILY UNIT LTD,Children's Services,Childrens Services,Living With Formal Support,,12/06/2014,"3,385.71"
5163359,PLUCK ANDREW & CO,Children's Services,Childrens Services,Legal Fees,,11/06/2014,867.2
5163361,RESTORATIVE COMMUNITY SERVICE,Children's Services,Childrens Services,Professional Consultancy Services,,12/06/2014,"6,518.00"
5163363,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,12/06/2014,"113,208.33"
5163367,A MULLANEY,Engineers Client,"Economic Growth, Investment and Sustainability",Internal Recharges,Business Payment,12/06/2014,975
5163368,A MULLANEY,Engineers Client,"Economic Growth, Investment and Sustainability",Internal Recharges,Business Payment,11/06/2014,975
5163369,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,12/06/2014,"1,000.15"
5163370,A MULLANEY,Engineers Client,"Economic Growth, Investment and Sustainability",Internal Recharges,Business Payment,12/06/2014,650
5163372,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,27/06/2014,"3,638.70"
5163374, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,23/06/2014,"11,545.95"
5163376, ,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,12/06/2014,"10,402.67"
5163385,NSL LIMITED,Technical,Places,NSL Fees,,27/06/2014,"51,895.59"
5163428, ,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,Redacted Supplier,12/06/2014,672.96
5163449,NOMIX-ENVIRO LTD,Operations,Places,Horticultural Equipment,,27/06/2014,"2,291.96"
5163463,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,16/06/2014,560.8
5163464,SPECIALISED HOMES AND LODGINGS LTD,SCYP ,Childrens Services,Living With Formal Support,,16/06/2014,"1,145.50"
5163499,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Places,It Equipment,,19/06/2014,"137,612.00"
5163500,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,12/06/2014,"1,332.50"
5163501, ,Environmental Services,Places,Grave Purchase/Maintenance Fee Income,Redacted Supplier,18/06/2014,550
5163507,PHOENIX SOFTWARE LTD,ICT Services,Places,Computer Software,,12/06/2014,"1,857.45"
5163513,MOSSLEY ATHLETIC JUNIOR FOOTBALL CLUB MASTER ACCOUNT,You Choose,Director of Governance,Other Contributions Deferred,,16/06/2014,500
5163538,REMPLOY LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,16/06/2014,580.52
5163542,ENTRUST,ICT Services,Places,Computer Software,,27/06/2014,"3,236.13"
5163564,TAMESIDE RADIO,Technical,Places,Statutory Advertising,,18/06/2014,620
5163566,A & E FURNITURE LTD T.A THE PAVILION,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,16/06/2014,916
5163570,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,16/06/2014,"1,969.24"
5163576,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,APT&C Basic Pay,,23/06/2014,995
5163578,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,APT&C Basic Pay,,23/06/2014,995
5163579,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,APT&C Basic Pay,,23/06/2014,995
5163589,NPOWER LIMITED,Technical,Places,Electricity,,25/06/2014,"1,075.73"
5163590,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,16/06/2014,750
5163591,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,16/06/2014,850
5163594,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living Without Formal Support,,16/06/2014,750
5163595,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Cash Grants,,16/06/2014,750
5163598,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,Professional Services,,25/06/2014,"1,945.00"
5163599,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,Professional Services,,25/06/2014,"1,305.00"
5163600,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Ola Pupils,Business Payment,16/06/2014,"1,184.00"
5163601,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Pupils,Business Payment,16/06/2014,"1,440.00"
5163602,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Pupils,Business Payment,16/06/2014,"1,600.00"
5163603,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Pupils,Business Payment,16/06/2014,"1,440.00"
5163604,MR JOHN DELANEY,Education Services,Childrens Services,Transport Of Pupils,Business Payment,16/06/2014,"1,600.00"
5163608,DAVID CROZIER,Education Services,Childrens Services,Transport Of Pupils,Business Payment,16/06/2014,"1,216.00"
5163610,DAVID CROZIER,Education Services,Childrens Services,Transport Of Pupils,Business Payment,16/06/2014,"1,056.00"
5163612,DAVID CROZIER,Education Services,Childrens Services,Transport Of Post 16 Pupils,Business Payment,16/06/2014,"1,536.00"
5163613,DAVID CROZIER,Education Services,Childrens Services,Transport Of Post 16 Pupils,Business Payment,16/06/2014,"1,536.00"
5163614,DAVID CROZIER,Education Services,Childrens Services,Transport Of Post 16 Pupils,Business Payment,16/06/2014,"1,536.00"
5163615,DBS,People & Performance,Director of Governance,Professional Consultancy Services,,19/06/2014,"11,401.00"
5163619,DENTON LINKS,Children's Services,Childrens Services,Hired Transport,,16/06/2014,"1,045.00"
5163622,GLM ACCESSIBLE TRANSPORT,Education Services,Childrens Services,Transport Of Pupils,,16/06/2014,"1,120.00"
5163623,GLM ACCESSIBLE TRANSPORT,Education Services,Childrens Services,Transport Of Pupils,,16/06/2014,"1,120.00"
5163624,GLM ACCESSIBLE TRANSPORT,Education Services,Childrens Services,Transport Of Post 16 Pupils,,16/06/2014,640
5163628,MOSSLEY PRIVATE HIRE,Education Services,Childrens Services,Transport Of Pupils,,16/06/2014,"1,600.00"
