ASSET_ID,Description,Street,Town,Postcode,Tenure,Subject to:,Type
2657,land at Victoria Road &,Junction Street,Hyde,SK144QN,Freehold,Occupied by local authority,Land only
2658,land on north side of,Johnsonbrook Road,Dukinfield,SK165JR,Freehold,Occupied by local authority,Land only
2659,site of 1,Victoria Road,Dukinfield,SK164UJ,Freehold,Licence,Land only
2660,land to south of,Dewsnap Lane,Dukinfield,SK165AN,Freehold,Occupied by local authority,Land only
2666,St Mary's RC School playing fields,School Drive,Dukinfield,SK144LS,Freehold,Occupied by local authority,Land only
2667,open land south of,Johnsonbrook Road,Hyde,SK144BN,Freehold,Vacant,Land only
2669,land to west of,Carter Street,Hyde,SK144SZ,Freehold,Vacant,Land only
2670,footpath west of,Carter Street,Hyde,SK144SZ,Freehold,Access/right of way,Land only
2671,land at Dow Street &,Markham Street,Hyde,SK144BU,Freehold,Occupied by local authority,Land only
2674,Birdcage Walk,Bennett Street,Hyde,SK144SN,Freehold,Access/right of way,Land only
2675,land in,Main Street,Hyde,SK144SP,Freehold,Access/right of way,Land only
2676,Flowery Field Primary School,Main Street,Hyde,SK144SF,Freehold,Occupied by local authority,Land & buildings
2677,reservoir,Old Road,Hyde,SK144SL,Freehold,Lease,Land only
2678,nursery,Old Road,Hyde,SK144SH,Freehold,Lease,Land & buildings
2679,cafe,Old Road,Hyde,SK144SQ,Freehold,Vacant,Land & buildings
2680,football field,Bennett Street,Hyde,SK144JZ,Freehold,Occupied by local authority,Land only
2681,garden land to rear of,Bennett Street,Hyde,SK144TF,Freehold,Lease,Land only
2682,land between 65 & 67,Bennett Street,Hyde,SK144TF,Freehold,Vacant,Land only
2694,Hyde Park Allotments,Lodge Lane,Hyde,SK144JX,Freehold,Occupied by local authority,Land only
2695,land to south east of,Lodge Lane,Hyde,SK144JX,Freehold,Vacant,Land only
2696,Hyde Park,Park Road,Hyde,SK142JZ,Freehold,Occupied by local authority,Land & buildings
2697,land on west side of,Park Road,Hyde,SK144AR,Freehold,Lease,Land & buildings
2698,park depot,Park Road,Hyde,SK144AR,Freehold,Occupied by local authority,Land & buildings
2701,1 Market Place,Market Place,Ashton-under-Lyne,OL6 7JU,Freehold,Lease,Land & buildings
2702,TAC,Wellington Road,Ashton-under-Lyne,OL6 7JE,Freehold,Occupied by local authority,Land & buildings
2703,20 Oldham Street,Oldham Street,Hyde,SK141LH,Leasehold,Occupied by local authority,Land & buildings
2704,Ashton Market Hall,Market Street,Ashton-under-Lyne,OL6 6BX,Freehold,Occupied by local authority,Land & buildings
2705,Ashton Market,Chaumont Way,Ashton-under-Lyne,OL6 6BE,Freehold,Occupied by local authority,Land & buildings
2711,Land at Wilshaw Lane,Wilshaw Lane,Ashton-under-Lyne,OL7 9AU,Freehold,Vacant,Land only
2716,Land to rear of 8/16,Grove Road,Stalybridge,SK153BE,Freehold,Vacant,Land only
2719,land at the rear of 194 & 198/202,Astley Street,Dukinfield,SK164QD,Freehold,Lease,Land only
2725,Car Park,Market Street,Stalybridge,SK151RQ,Freehold,Occupied by local authority,Land only
2726,Land off Tenter Brow,Tenter Brow,Stalybridge,SK151RQ,Freehold,Vacant,Land only
2727,Land off Rassbottom Street,Rassbottom Street,Stalybridge,SK151LT,Freehold,Vacant,Land only
2728,Rassbottom Brow Garage Site,Rassbottom Brow,Stalybridge,SK151LT,Freehold,Licence,Land only
2730,9-13 & 15,Ridge Hill Lane,Stalybridge,SK151NE,Freehold,Ground lease,Land & buildings
2731,Stamford Park South,Stamford Street,Stalybridge,OL6 6QS,Freehold,Occupied by local authority,Land & buildings
2732,Arlies Primary School,Broadhill Road,Stalybridge,SK151HD,Freehold,Occupied by local authority,Land & buildings
2733,Site of Samuel Laycock School,Mereside,Stalybridge,SK151JF,Freehold,Vacant,Land only
2735,Land next to 27,Mereside,Stalybridge,SK151JF,Freehold,Vacant,Land only
2736,Land south of,Mossley Road,Ashton-under-Lyne,OL6 9AR,Freehold,Occupied by local authority,Land only
2737,Stamford Park North,Mellor Road,Ashton-under-Lyne,OL6 6RL,Freehold,Occupied by local authority,Land & buildings
2738,Sub Station,Mossley Road,Ashton-under-Lyne,OL6 9RU,Freehold,Ground lease,Land & buildings
2739,Stamford High School,Mossley Road,Ashton-under-Lyne,OL6 8HJ,Freehold,Occupied by local authority,Land only
2740,Land South of Palace Road,Palace Road,Ashton-under-Lyne,OL6 8EG,Freehold,Occupied by local authority,Land only
2742,Land next to 136 Queens Road,Queens Road,Ashton-under-Lyne,OL6 8EG,Freehold,Vacant,Land only
2743,Land at Ladysmith Road,Ladysmith Road,Stalybridge,SK151HB,Licence,Occupied by local authority,Land only
2747,Land next to 40 Kenyon Street,Kenyon Street,Ashton-under-Lyne,OL6 7DU,Freehold,Vacant,Land only
2748,Land next to works 30 Blandford Street,Cavendish Street,Ashton-under-Lyne,OL6 7DJ,Freehold,Vacant,Land only
2753,Ashton Library,Old Street,Ashton-under-Lyne,OL6 7SF,Freehold,Occupied by local authority,Land & buildings
2755,Playground for Holy Trinity School,Kenyon Street,Ashton-under-Lyne,OL6 7DU,Licence,Occupied by local authority,Land only
2761,Land off Hill Street,Hill Street,Ashton-under-Lyne,OL6 7QR,Freehold,Ground lease,Land & buildings
2762,Flats 41 & 42 Cavendish Mill,Cavendish Street,Ashton-under-Lyne,OL6 7QL,Leasehold,Occupied by local authority,Land & buildings
2768,Crown Street Car Park,Crown Street,Ashton-under-Lyne,OL6 7PA,Freehold,Occupied by local authority,Land only
2769,Land next to 125 Fleet Street,Fleet Street,Ashton-under-Lyne,OL6 7PA,Freehold,Access/right of way,Land only
2770,Land next to 232 Stamford Street,Stamford Street,Ashton-under-Lyne,OL6 7NQ,Freehold,Access/right of way,Land only
2772,land fronting 131/143 Old Street,Old Street,Ashton-under-Lyne,OL6 7SA,Freehold,Access/right of way,Land only
2773,Tameside Theatre,Oldham Road,Ashton-under-Lyne,OL6 7SE,Freehold,Vacant,Land & buildings
2776,Land next to 168,Katherine Street,Ashton-under-Lyne,OL6 7AE,Freehold,Vacant,Land only
2778,Learn @ St Anns Training Centre,Newman Street,Ashton-under-Lyne,OL6 7DG,Leasehold,Occupied by local authority,Land & buildings
2779,Right of Way to Training Centre,Newman Street,Ashton-under-Lyne,OL6 7DG,Leasehold,Occupied by local authority,Land only
2787,Land next to 22 Glendon Gardens,Glendon Gardens,Ashton-under-Lyne,OL6 8XS,Freehold,Occupied by local authority,Land only
2789,Canon Johnson Primary School Playing field,Elgin Street,Ashton-under-Lyne,OL7 9AA,Freehold,Occupied by local authority,Land only
2790,Land next to 79,Cranbrook Gardens,Ashton-under-Lyne,OL6 8LB,Freehold,Vacant,Land only
2791,Land to rear of 2/6,Elgin Street,Ashton-under-Lyne,OL7 9AQ,Freehold,Vacant,Land only
2792,Land to the rear of 52/58,Cranbrook Street,Ashton-under-Lyne,OL7 9AB,Freehold,Lease,Land only
2795,33,Alexandra Road,Ashton-under-Lyne,OL6 6JG,Leasehold,Ground lease,Land & buildings
2796,31,Lord Street,Ashton-under-Lyne,OL6 8LJ,Freehold,Ground lease,Land & buildings
2797,35,Lord Street,Ashton-under-Lyne,OL6 8LJ,Freehold,Ground lease,Land & buildings
2799,Radcliffe Freedom Gardens,Oldham Road,Ashton-under-Lyne,OL6 7DF,Freehold,Occupied by local authority,Land only
2801,land on south side of,Grafton Street,Hyde,SK142AX,Freehold,Vacant,Land only
2802,land on south side of,Grafton Street,Hyde,SK142AX,Freehold,Vacant,Land only
2805,land south west of,Clark Way,Hyde,SK142AX,Freehold,Vacant,Land only
2806,land on south side of,Grafton Street,Hyde,SK142AX,Freehold,Vacant,Land only
2807,Land to east of,Tanner Street,Hyde,SK142AX,Freehold,Vacant,Land only
2808,Car park off,Grafton Street,Hyde,SK142AN,Freehold,Occupied by local authority,Land only
2809,Land to south west of,Clark Way,Hyde,SK142AX,Freehold,Vacant,Land only
2811,site of 31-39,Bank Street,Hyde,SK142AN,Freehold,Ground lease,Land & buildings
2812,land to north of,Clark Way,Hyde,SK142AU,Freehold,Vacant,Land only
2816,land on north side of,Clark Way,Hyde,SK142AU,Freehold,Vacant,Land only
2819,Land north east of,Water Street,Hyde,SK141AY,Freehold,Ground lease,Land & buildings
2820,Land north west of,Cross Street,Hyde,SK141AT,Freehold,Ground lease,Land only
2822,Cross Street Car Park,Cross Street,Hyde,SK141AD,Freehold,Occupied by local authority,Land only
2823,land to east of,John Street,Hyde,SK142HB,Freehold,Vacant,Land only
2824,CCTV on roof of Beech House,Clarendon Street,Hyde,SK142EL,Licence,Occupied by local authority,Land & buildings
2825,land to rear of 1,Reynard Street,Hyde,SK142HW,Freehold,Vacant,Land only
2826,21-25 & land to rear,Market Place,Hyde,SK142AQ,Freehold,Ground lease,Land & buildings
2827,Land on the north side of,Reynard Street,Hyde,SK142HD,Freehold,Ground lease,Land & buildings
2830,6,Beech Street,Hyde,SK142HL,Freehold,Ground lease,Land & buildings
2835,Chapel Street Car park,Chapel Street,Hyde,SK141EX,Freehold,Occupied by local authority,Land only
2836,outdoor market,Market Place,Hyde,SK142LX,Freehold,Occupied by local authority,Land only
2838,adjoining 100,Croft Street,Hyde,SK141DQ,Freehold,Vacant,Land only
2840,land on corner of Market Street &,Union Street,Hyde,SK141HG,Leasehold,Vacant,Land only
2841,2 plots rear of 63-65,Union Street,Hyde,SK141HG,Leasehold,Vacant,Land only
2846,14,Croft Street,Hyde,SK141LH,Freehold,Ground lease,Land & buildings
2847,30,Norfolk Street,Hyde,SK141NA,Freehold,Ground lease,Land & buildings
2848,16,Croft Street,Hyde,SK141LH,Freehold,Ground lease,Land & buildings
2849,site of 107-115,Market Street,Hyde,SK141HL,Mixed tenure,Vacant,Land only
2850,Croft Millennium Green,Croft Street,Hyde,SK141DE,Freehold,Ground lease,Land only
2851,playground,Croft Street,Hyde,SK141HT,Freehold,Occupied by local authority,Land only
2852,land south west of,Norbury Avenue,Hyde,SK141DE,Freehold,Vacant,Land only
2853,land adjoining 10,Henry Street,Hyde,SK141DE,Freehold,Vacant,Land only
2854,rear of 127-133,Great Norbury Street,Hyde,SK141HT,Freehold,Access/right of way,Land only
2856,1 & 3,Perrin Street,Hyde,SK141LD,Freehold,Ground lease,Land & buildings
2857,rear of 44-46,Market Street,Hyde,SK141AE,Freehold,Ground lease,Land only
2858,rear of 48-52,Market Street,Hyde,SK141AE,Freehold,Occupied by local authority,Land only
2860,rear of 52,Union Street,Hyde,SK141ND,Freehold,Vacant,Land only
2861,Hyde Shopping Centre,Market Place,Hyde,SK141HL,Freehold,Ground lease,Land & buildings
2862,land adjoining 76,Hanover Street,Mossley,OL5 0HL,Freehold,Lease,Land only
2863,Mossley Park,Stamford Road,Mossley,OL5 0AD,Freehold,Occupied by local authority,Land only
2864,Market Hall,Reynold Street,Hyde,SK142QT,Freehold,Occupied by local authority,Land & buildings
2867,car parks,Clarendon Place,Hyde,SK141ND,Freehold,Occupied by local authority,Land only
2869,land adjoining bowling green,Booth Street,Hyde,SK145PF,Freehold,Vacant,Land only
2871,Leigh Primary School,Walker Lane,Hyde,SK141PT,Freehold,Occupied by local authority,Land & buildings
2874,111-113,Lumn Road,Hyde,SK141PR,Freehold,Ground lease,Land & buildings
2875,Land on the east side of,Lumn Road,Hyde,SK141PR,Freehold,Vacant,Land only
2879,Land on the east side of,Lumn Road,Hyde,SK141PJ,Freehold,Vacant,Land only
2880,221-227,Market Street,Hyde,SK141HF,Freehold,Ground lease,Land & buildings
2884,car park off,Nelson Street,Hyde,SK141PD,Freehold,Occupied by local authority,Land only
2886,recreation ground,Mona Street,Hyde,SK141PD,Freehold,Occupied by local authority,Land only
2887,Greenfield Primary School,Queen Street,Hyde,SK141HE,Freehold,Occupied by local authority,Land & buildings
2888,rear of 269-271,Market Street,Hyde,SK141HE,Freehold,Lease,Land only
2889,1-12 Hollows Court,Ridling Lane,Hyde,SK141NR,Freehold,Ground lease,Land & buildings
2890,land to south of,Ridling Lane,Hyde,SK141NR,Freehold,Vacant,Land only
2891,Land on corner of Ward Street &,Travis Street,Hyde,SK141NY,Freehold,Vacant,Land only
2892,garage site on east side of,Union Street,Hyde,SK141NH,Freehold,Vacant,Land only
2894,Land north east of,Ridling Lane,Hyde,SK141NN,Freehold,Vacant,Land only
2895,Union Street Clinic,Union Street,Hyde,SK141ND,Freehold,Ground lease,Land & buildings
2901,Probation Office,Water Street,Ashton-under-Lyne,OL6 7AJ,Freehold,Ground lease,Land & buildings
2902,Francis Thompson House,Frances T Drive,Ashton-under-Lyne,OL6 7AJ,Freehold,Vacant,Land only
2903,Footpath west side of Bus Staion,Frances T Drive,Ashton-under-Lyne,OL6 7AJ,Freehold,Access/right of way,Land only
2907,Arcades Shopping Centre,Warrington Street,Ashton-under-Lyne,OL6 6DU,Freehold,Ground lease,Land & buildings
2913,Land North East of Cavendish Street,Cavendish Street,Ashton-under-Lyne,OL6 7PE,Freehold,Vacant,Land only
2915,Canal Arm,Lower Alma Street,Dukinfield,OL7 0NU,Freehold,Ground lease,Land only
2917,Land around Dale Head Foods,Bow Street,Dukinfield,OL6 7PE,Freehold,Vacant,Land only
2918,Sea Cadet Hall,Lower Wharf Street,Ashton-under-Lyne,OL6 7PE,Freehold,Ground lease,Land & buildings
2920,Land to the rear of 1/13 Minerva Road,Whitelands,Ashton-under-Lyne,OL6 6UP,Freehold,Vacant,Land only
2924,Land off Conduit Street,Conduit Street,Ashton-under-Lyne,OL6 7PE,Freehold,Vacant,Land only
2932,Church Street Car Park,Church Street,Ashton-under-Lyne,OL6 6XB,Freehold,Occupied by local authority,Land only
2934,Land at the Church of St Michael,Park Parade,Ashton-under-Lyne,OL6 6XE,Freehold,Vacant,Land only
2935,Land east of Church Street Car Park,Park Parade,Ashton-under-Lyne,OL6 6XE,Freehold,Vacant,Land only
2937,Land south of Park Parade,Park Parade,Ashton-under-Lyne,OL6 6SQ,Freehold,Vacant,Land only
2939,Car Parks off Church Street,Church Street,Ashton-under-Lyne,OL6 6XB,Freehold,Occupied by local authority,Land only
2945,Works off Furnace Street,Furnace Street,Dukinfield,SK164PG,Freehold,Ground lease,Land & buildings
2948,Works off Riverside,Riverside,Dukinfield,SK164HE,Freehold,Ground lease,Land & buildings
2949,Sub Station Crescent Road,Cescent Road,Dukinfield,SK164HE,Freehold,Ground lease,Land & buildings
2950,Land fronting Sub Station,Crescent Road,Dukinfield,SK164HE,Freehold,Vacant,Land only
2951,Former Burial Ground Wellington Parade,Wellington Parade,Dukinfield,SK164JD,Freehold,Occupied by local authority,Land only
2952,Land to the rear of 349/375 Kings Road,Kings Road,Ashton-under-Lyne,OL6 9EW,Freehold,Lease,Land only
2953,Lyndhurst Primary School,Hill Street,Dukinfield,SK164EY,Freehold,Occupied by local authority,Land & buildings
2954,Dukinfield Park,King Street,Dukinfield,SK164DR,Freehold,Occupied by local authority,Land & buildings
2956,Sub Station off,Price Street,Dukinfield,SK164TA,Freehold,Ground lease,Land & buildings
2957,Pickford Lane Garage Site,Price Street,Dukinfield,SK164TA,Freehold,Licence,Land only
2958,Andrew House,Queen Street,Hyde,SK141HE,Freehold,Ground lease,Land & buildings
2959,Unit 2 Warre Street,Warre Street,Ashton-under-Lyne,OL6 8NW,Freehold,Ground lease,Land & buildings
2963,Tameside College building under construction,Camp Street,Ashton-under-Lyne,OL6 6DA,Freehold,Occupied by local authority,Land & buildings
2964,Sackville Street Car Park,Sackville Street,Ashton-under-Lyne,OL6 6DD,Freehold,Occupied by local authority,Land only
2966,Rights of way next to 66,Wellington Road,Ashton-under-Lyne,OL6 6DE,Freehold,Access/right of way,Land only
2967,Advertising site,Sackville Street,Ashton-under-Lyne,OL6 6DE,Freehold,Vacant,Land only
2968,Land off,Sidley Street,Hyde,SK142PS,Freehold,Vacant,Land only
2973,Union Street Car Park,Union Street,Ashton-under-Lyne,OL6 6HW,Freehold,Occupied by local authority,Land only
2974,Henrietta Street Car Park,Henrietta Street,Ashton-under-Lyne,OL6 6EF,Freehold,Occupied by local authority,Land only
2976,Land next to 30 Market Street,Market Street,Ashton-under-Lyne,OL6 6BY,Freehold,Vacant,Land only
2982,Former sit eof 98 Union Street,Union Street,Ashton-under-Lyne,OL6 6JA,Freehold,Vacant,Land only
2983,Former sites of 36 & 38 Henrietta Street,Henrietta Street,Ashton-under-Lyne,OL6 6HP,Freehold,Vacant,Land only
2989,Land south of Lyndhurst Drive,Lyndhurst Drive,Ashton-under-Lyne,OL6 8QH,Freehold,Vacant,Land only
2991,Gas governor,Broadoak Crescent,Ashton-under-Lyne,OL6 8QE,Freehold,Ground lease,Land & buildings
2992,Electricity Sub Station,Broadoak Crescent,Ashton-under-Lyne,OL6 8QE,Freehold,Ground lease,Land & buildings
2994,Land at the rear of 6/8 Belper Street,Belper Street,Ashton-under-Lyne,OL6 8NY,Freehold,Vacant,Land only
2996,Land to the rear of 2/24,Holland Grove,Ashton-under-Lyne,OL6 8TJ,Freehold,Vacant,Land only
2997,Land to the rear of 23/30,Peterborough Close,Ashton-under-Lyne,OL6 8XW,Freehold,Vacant,Land only
2998,Land on the east of,St Albans Avenue,Ashton-under-Lyne,OL6 8TJ,Freehold,Vacant,Land only
2999,Ashton Rugby Union Club,St Albans Avenue,Ashton-under-Lyne,OL6 8SD,Freehold,Ground lease,Land & buildings
3002,"Moulders Arms, 46",Mottram Road,Hyde,SK142RB,Freehold,Ground lease,Land & buildings
3003,part of site of 20,Mottram Road,Hyde,SK142RB,Freehold,Ground lease,Land & buildings
3004,35,Ridling Lane,Hyde,SK141NP,Freehold,Ground lease,Land & buildings
3005,"Tiger House, 33",Ridling Lane,Hyde,SK141NP,Freehold,Ground lease,Land & buildings
3006,rear of 24,Frank Street,Hyde,SK142RD,Freehold,Vacant,Land only
3007,half width of passage rear of 26-34,Frank Street,Hyde,SK141NP,Freehold,Access/right of way,Land only
3008,land adjoining 33,Ridling Lane,Hyde,SK141NP,Freehold,Vacant,Land only
3009,Ogden Court & Etherow Court,Frank Street,Hyde,SK141NP,Freehold,Ground lease,Land & buildings
3010,site of 14,Leigh Street,Hyde,SK142RP,Freehold,Vacant,Land only
3011,Land at,Tinkers Passage,Hyde,SK142RT,Freehold,Lease,Land only
3014,3A,Lumn Road,Hyde,SK142RR,Freehold,Ground lease,Land & buildings
3018,land north east of,Clark Way,Hyde,SK142ND,Leasehold,Vacant,Land only
3020,land north of,Clark Way,Hyde,SK142ND,Freehold,Vacant,Land only
3022,land on south west side of,Clark Way,Hyde,SK142ND,Mixed tenure,Vacant,Land only
3023,land to east of,John Street,Hyde,SK142HB,Freehold,Occupied by local authority,Land only
3024,land to east of,John Street,Hyde,SK142HB,Freehold,Vacant,Land only
3029,access adjoining 77,Mottram Road,Hyde,SK142NR,Freehold,Vacant,Land only
3030,site of 75,Mottram Road,Hyde,SK142NR,Freehold,Licence,Land only
3031,rear of 11-15,Fleet Street,Hyde,SK142LF,Freehold,Vacant,Land only
3033,Territorial hall,Commercial Street,Hyde,SK142HY,Freehold,Ground lease,Land & buildings
3034,land to south of,Commercial Street,Hyde,SK142HY,Freehold,Vacant,Land only
3039,rear of 37-41,Victoria Street,Hyde,SK144AA,Freehold,Vacant,Land only
3040,land to north of,Victoria Street,Hyde,SK144AS,Freehold,Occupied by local authority,Land only
3041,scout hut,Cartwright Street,Hyde,SK144FH,Freehold,Ground lease,Land & buildings
3042,land to west of,Cartwright Street,Hyde,SK144FH,Freehold,Occupied by local authority,Land only
3043,rear of 101-109,Victoria Street,Hyde,SK144AS,Freehold,Ground lease,Land only
3044,rear of 111-115,Victoria Street,Hyde,SK144AS,Freehold,Lease,Land only
3045,rear of 99,Victoria Street,Hyde,SK144AS,Freehold,Lease,Land only
3046,rear of 17-19,John Shepley Street,Hyde,SK142RL,Freehold,Vacant,Land only
3047,Garden Street playing fields,Garden Street,Hyde,SK144AJ,Mixed tenure,Occupied by local authority,Land only
3064,56,Ashton Road,Hyde,SK144BH,Freehold,Ground lease,Land & buildings
3065,Oakfield Primary School & sewer easement,St Mary's Road,Hyde,SK144EZ,Freehold,Occupied by local authority,Land & buildings
3067,rear of 15-33,Talbot Road,Hyde,SK144EU,Freehold,Lease,Land only
3068,rear of 60-98,Ashton Road,Hyde,SK144EU,Freehold,Lease,Land only
3069,land to south east of Linden Road Primary,Linden Road,Denton,M34 3EN,Freehold,Vacant,Land only
3070,Senior Service Playing Fields,Ashton Road,Hyde,SK144EU,Freehold,Occupied by local authority,Land only
3071,land around Johnson Brook,Bradley Green Road,Hyde,SK144LS,Freehold,Vacant,Land only
3072,rear of 59,Harbour Farm Road,Hyde,SK144LS,Freehold,Lease,Land only
3073,rear of 21,Longfield Close,Hyde,SK144LU,Freehold,Lease,Land only
3074,rear of 47,Barleycroft Road,Hyde,SK144LT,Freehold,Lease,Land only
3076,land on north side of,Talbot Road,Hyde,SK144EX,Freehold,Vacant,Land only
3077,186,Victoria Street,Hyde,SK144DH,Freehold,Ground lease,Land & buildings
3078,43-69 (odd),Welch Road,Hyde,SK144DP,Freehold,Ground lease,Land & buildings
3079,9-37 (odd),Welch Road,Hyde,SK144DJ,Freehold,Ground lease,Land & buildings
3080,10-50 (even),Welch Road,Hyde,SK144DJ,Freehold,Ground lease,Land & buildings
3081,6-30 & 3-9,Jacobsen Avenue,Hyde,SK144DP,Freehold,Ground lease,Land & buildings
3082,Stonepit Reservoir,Backbower Lane,Hyde,SK145NJ,Freehold,Lease,Land only
3083,Recreation Ground,Water Lane,Longdendale,SK148HR,Freehold,Occupied by local authority,Land only
3084,playing fields,Grey Street,Stalybridge,SK152NP,Freehold,Occupied by local authority,Land only
3085,substation,Lovell Drive,Hyde,SK144DP,Freehold,Ground lease,Land & buildings
3086,2-16 (even) & garages,Lovell Drive,Hyde,SK144DL,Freehold,Ground lease,Land & buildings
3087,1-15 (odd) & garages,Lovell Drive,Hyde,SK144DP,Freehold,Ground lease,Land & buildings
3088,6-24,Danby Road,Hyde,SK144DL,Freehold,Ground lease,Land & buildings
3090,land & ROWs south of,Danby Road,Hyde,SK142JP,Freehold,Vacant,Land only
3091,30-50,Danby Road,Hyde,SK144DL,Freehold,Ground lease,Land & buildings
3092,15-49,Danby Road,Hyde,SK144DL,Freehold,Ground lease,Land & buildings
3093,rear of 33,Danby Place,Hyde,SK144DN,Freehold,Lease,Land only
3094,55-81,Danby Close,Hyde,SK144AE,Freehold,Ground lease,Land & buildings
3097,pedestrian access to Newton Station,Danby Road,Hyde,SK144AE,Licence,Access/right of way,Land only
3098,part of St Paul's playing fields,Turner Lane,Hyde,SK144AE,Freehold,Vacant,Land only
3101,New Charter Academy,Broadoak Road,Ashton-under-Lyne,OL6 8BB,Freehold,Ground lease,Land & buildings
3103,Land to the rear of 267/279,Broadoak Road,Ashton-under-Lyne,OL6 8RP,Freehold,Vacant,Land only
3104,Former site of Hurst Methodist School,Lees New Road,Ashton-under-Lyne,OL6 8BE,Freehold,Vacant,Land only
3105,Part of Broadoak Sports Ground,St Albans Avenue,Ashton-under-Lyne,OL6 8SD,Freehold,Occupied by local authority,Land only
3106,Land to the rear of 8 Oval Drive,Oval Drive,Dukinfield,SK164HH,Freehold,Lease,Land only
3107,Land at the rear of 9 Oval Drive,Oval Drive,Dukinfield,SK164HH,Freehold,Vacant,Land only
3108,Land at the rear of 10 Oval Drive,Oval Drive,Dukinfield,SK164HH,Freehold,Vacant,Land only
3110,Garage site next to 319 King Street,King Street,Dukinfield,SK164HU,Freehold,Licence,Land only
3111,St Peter's Children Centre,Stockport Road,Ashton-under-Lyne,OL7 0LL,Freehold,Occupied by local authority,Land & buildings
3113,Land off Park Road,Park Road,Ashton-under-Lyne,OL7 9RU,Freehold,Occupied by local authority,Land only
3114,Land off Waggon Road,Waggon Road,Ashton-under-Lyne,OL6 8AH,Freehold,Vacant,Land only
3115,Part of Park Bridge Centre,Dean Terrace,Ashton-under-Lyne,OL6 8AH,Freehold,Vacant,Land only
3116,Land south of Alt Hill Road,Alt Hill Road,Ashton-under-Lyne,OL6 8AQ,Freehold,Vacant,Land only
3117,Rocher Vale,Mill Brow,Ashton-under-Lyne,OL6 8AG,Freehold,Occupied by local authority,Land only
3120,Holden Clough Community Primary School,St Albans Avenue,Ashton-under-Lyne,OL6 8DF,Freehold,Occupied by local authority,Land & buildings
3121,Sub Station at Holden Clough School,St Albans Avenue,Ashton-under-Lyne,OL6 8DL,Freehold,Ground lease,Land & buildings
3124,Land off Gylden Close,Glynden Close,Hyde,SK144UE,Freehold,Occupied by local authority,Land only
3127,King George V Playing Fields,Alexandra Road,Ashton-under-Lyne,OL6 6HX,Mixed tenure,Occupied by local authority,Land & buildings
3130,1 Wellington Parade,Wellington Parade,Dukinfield,SK164LE,Licence,Occupied by local authority,Land & buildings
3133,Memorial Gardens,Crickets Lane,Ashton-under-Lyne,OL6 6HF,Freehold,Occupied by local authority,Land only
3137,part of Medical centre,Albion Street,Ashton-under-Lyne,OL6 6HF,Freehold,Ground lease,Land & buildings
3138,Land fronting Health Centre,Crickets Lane,Ashton-under-Lyne,OL6 6HF,Freehold,Occupied by local authority,Land & buildings
3141,Wimpole Street Car Park,Wimpole Street,Ashton-under-Lyne,OL6 6HE,Freehold,Licence,Land only
3145,Land at the rear of 6/8 Old Street,Swan Street,Ashton-under-Lyne,OL6 6LB,Freehold,Vacant,Land only
3146,Land next to 2 Old Cross Street,Old Cross Street,Ashton-under-Lyne,OL6 6LB,Freehold,Occupied by local authority,Land only
3150,Sub Station,Old Cross Street,Ashton-under-Lyne,OL6 6HA,Freehold,Ground lease,Land & buildings
3151,Land off,Swan Street,Ashton-under-Lyne,OL6 6EP,Freehold,Vacant,Land only
3152,Swan Street Car Park,Swan Street,Ashton-under-Lyne,OL6 6EL,Freehold,Occupied by local authority,Land only
3153,Land at rear of 87/93 Penny Meadow,Penny Meadow,Ashton-under-Lyne,OL6 6EP,Freehold,Occupied by local authority,Land only
3154,Land at rear of 83/85 Penny Meadow,Penny Meadow,Ashton-under-Lyne,OL6 6EL,Freehold,Vacant,Land only
3155,Land at rear of 77/79 Penny Meadow,Penny Meadow,Ashton-under-Lyne,OL6 6EL,Freehold,Vacant,Land only
3156,Mulberry Street Car Parks,Mulberry Street,Ashton-under-Lyne,OL6 6EL,Freehold,Occupied by local authority,Land only
3157,Land off Old Cross Street,Old Cross Street,Ashton-under-Lyne,OL6 6HA,Freehold,Vacant,Land only
3167,Half passage to rear of 94/100 Penny Meadow,Cowhill Lane,Ashton-under-Lyne,OL6 6EP,Freehold,Vacant,Land only
3168,Former sites of 12/16 Cowhill Lane,Cowhill Lane,Ashton-under-Lyne,OL6 6EG,Freehold,Vacant,Land only
3169,Henry Square,Stamford Street West,Ashton-under-Lyne,OL6 7FR,Freehold,Licence,Land & buildings
3171,3 flat Developments off Portland Place,Portland Place,Ashton-under-Lyne,OL7 0NN,Freehold,Ground lease,Land & buildings
3172,Chimney Margaret Street,Margaret Street,Ashton-under-Lyne,OL7 0QF,Freehold,Occupied by local authority,Land & buildings
3175,Land to rear of 49 St Marks Street,Wharf Street,Dukinfield,SK164PH,Freehold,Vacant,Land only
3176,Part of 49 St Marks Street,St Marks Street,Dukinfield,SK164PH,Freehold,Vacant,Land only
3179,Land to rear of 20/32 West Street,West Street,Dukinfield,SK164PL,Freehold,Vacant,Land only
3180,Land at rear of 8/18 West Street,West Street,Dukinfield,SK164PH,Freehold,Vacant,Land only
3186,Former sites of 61/67 Church Street,Church Street,Dukinfield,SK164ND,Freehold,Lease,Land only
3192,1,Norman Road,Ashton-under-Lyne,OL6 8QG,Leasehold,Ground lease,Land & buildings
3193,Land at the rear of 76/100,Hall Road,Ashton-under-Lyne,OL6 8QB,Freehold,Vacant,Land only
