00BT,Tameside,Executive Director of Finance,Corporate,17/12/2010,8728871,1000,THE FAIREY (GENEVA) BAND,Head of Service Amended 07feb2011
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,8728874,618.58,EON,
00BT,Tameside,Community Services,Cultural & Customer Services,08/12/2010,8728878,1230,SWANS MUSIC,
00BT,Tameside,Executive Director of Finance,Corporate,15/12/2010,8728879,875.4,ERINSON CONSULTING LIMITED,
00BT,Tameside,Economy and Environment,District Assemblies,17/12/2010,8728881,797,DD EXHIBITIONS LIMITED,
00BT,Tameside,Economy and Environment,Engineers Client,10/12/2010,8728884,6068.85,WDM LIMITED,
00BT,Tameside,Economy and Environment,District Assemblies,14/12/2010,8728885,4000,LADYBROOK NURSERY,
00BT,Tameside,Economy and Environment,District Assemblies,14/12/2010,8728897,528,LADYBROOK NURSERY,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,16/12/2010,8728911,17822,ATHER & ELLIS,
00BT,Tameside,Services for Children and Young People,Childrens Services,01/12/2010,8728917,3442.44,THE FOSTERING PARTNERSHIP,
00BT,Tameside,Services for Children and Young People,Childrens Services,14/12/2010,8728919,784,FOSTER CARES LTD,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,06/12/2010,8728935,1331,MCCOSKER LIMITED,
00BT,Tameside,Executive Director of Finance,Corporate,15/12/2010,8728940,585.2,GLYNN PLATT,
00BT,Tameside,Executive Director of Finance,Corporate,15/12/2010,8728941,915,ERINSON CONSULTING LIMITED,
00BT,Tameside,Services for Children and Young People,Education Services,03/12/2010,8728947,760.2,ECS CONSULTANTS LTD
00BT,Tameside,Services for Children and Young People,Education Services,03/12/2010,8728949,921,ECS CONSULTANTS LTD
00BT,Tameside,Services for Children and Young People,Education Services,03/12/2010,8728950,717.6,ECS CONSULTANTS LTD
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,8728972,780,HEALTH MANAGEMENT (UK) LIMITED
00BT,Tameside,Services for Children and Young People,,16/12/2010,8728974,3100,MARSLAND & QUEST UK LTD
00BT,Tameside,Economy and Environment,Environmental Services,10/12/2010,8728982,3500,MEDICALS DIRECT HEALTHCARE LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,8728983,2622,JOHN PACKER LIMITED
00BT,Tameside,Economy and Environment,Environmental Services,15/12/2010,8728986,600,A + D COUNSELLING SERVICE
00BT,Tameside,Community Services,Assessment & Care Management,08/12/2010,8728998,5334,AMARA CARE LIMITED
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,8729001,784,FOSTER CARES LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,8729004,784,FOSTER CARES LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,8729006,784,FOSTER CARES LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,03/12/2010,8729011,4000,GARRICK ENGINEERING CO LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,10/12/2010,8729013,855,ALISON ROGERSON CHILDCARE TRAINING LTD
00BT,Tameside,Community Services,Service Delivery,20/12/2010,8729019,3805.6,CHUBB SYSTEMS
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729042,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729044,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729046,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729047,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729048,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729049,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729050,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729051,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729052,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729053,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729054,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729055,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Property Services,21/12/2010,8729062,2198,BAR SERVICE UK LTD
00BT,Tameside,Economy and Environment,Property Services,06/12/2010,8729065,440,THE BLACKBURN PRODUCTS CO LTD
00BT,Tameside,Economy and Environment,Property Services,06/12/2010,8729065,160,THE BLACKBURN PRODUCTS CO LTD
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,8729075,676.5,TREASURED MEMORIES LTD
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,8729076,7600,TREASURED MEMORIES LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,17/12/2010,8729078,756,OCN NORTH WEST REGION
00BT,Tameside,Economy and Environment,District Assemblies,10/12/2010,8729087,1222.13,H WATSON C/O BEECHWOOD BEES
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,8729090,805,SWEEPWISE LIMITED
00BT,Tameside,Economy and Environment,District Assemblies,03/12/2010,8729121,500,LUBBE & SONS (BULBS) LTD
00BT,Tameside,Economy and Environment,Property Services,10/12/2010,8729122,779.48,CHUBB FIRE LTD
00BT,Tameside,Services for Children and Young People,Education Services,16/12/2010,8729127,2433.1,TTS GROUP LTD
00BT,Tameside,Economy and Environment,Engineers Client,03/12/2010,8729144,520,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Executive Director of Finance,Exchequer,01/12/2010,8729151,525,SYMANTEC LIMITED
00BT,Tameside,Community Services,Service Delivery,22/12/2010,8729179,9664,CHUBB SYSTEMS
00BT,Tameside,Community Services,Cultural & Customer Services,22/12/2010,8729182,885.5,STAGECOACH MANCHESTER
00BT,Tameside,Community Services,Service Delivery,22/12/2010,8729186,3365.28,AIDSERVICE LTD
00BT,Tameside,Executive Director of Finance,Exchequer,06/12/2010,8729212,750,NORTHGATE INFORMATION SOLUTIONS UK LTD
00BT,Tameside,Community Services,Cultural & Customer Services,20/12/2010,8729217,2400,TUBE UK LIMITED
00BT,Tameside,Executive Director of Finance,ICT Services,20/12/2010,8729218,525,TRUSTMARQUE SOLUTIONS LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,22/12/2010,8729225,4000,MR T MULLIN
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,20/12/2010,8729231,536,STS LTD
00BT,Tameside,Economy and Environment,District Assemblies,07/12/2010,8729235,667.86,SIBCAS LIMITED
00BT,Tameside,Economy and Environment,Engineers Client,09/12/2010,8729239,1300,GMPTE
00BT,Tameside,Economy and Environment,Property Services,22/12/2010,8729240,502.2,HEINEKEN UK
00BT,Tameside,Economy and Environment,Environmental Services,21/12/2010,8729246,6125,DES THOMPSON LTD
00BT,Tameside,Economy and Environment,Planning & Economic Development,03/12/2010,8729261,504.3,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,03/12/2010,8729280,1851.03,CLAIMAR CARE LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,8729330,33600,TAMESIDE COLLEGE
00BT,Tameside,Services for Children and Young People,Area Support and Youth,15/12/2010,8729333,3180,LIFECENTRE HATTERSLEY
00BT,Tameside,Economy and Environment,District Assemblies,01/12/2010,8729335,1900,BEN HALL TREE SURGEONS
00BT,Tameside,Community Services,Cultural & Customer Services,21/12/2010,8729336,545,INTERPOL SECURITY SERVICES
00BT,Tameside,Services for Children and Young People,Achievement and Learning,20/12/2010,8729353,6138,JOHN PACKER LIMITED
00BT,Tameside,Executive Director of Finance,ICT Services,20/12/2010,8729354,7000,NDL-METASCYBE
00BT,Tameside,Services for Children and Young People,Childrens Services,20/12/2010,8729359,1064.89,JIGSAW NORTH WEST
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729363,1198.59,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729365,1823.17,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729366,4799.19,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729367,1901.03,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729368,688.91,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729369,5581.39,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,Engineers Client,23/12/2010,8729370,1056.2,MANCHESTER CITY COUNCIL
00BT,Tameside,Executive Director of Finance,Corporate,17/12/2010,8729371,800,KMP CONSULTANCY LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,23/12/2010,8729391,14152,EDEN CARE & EDUCATION LTD
00BT,Tameside,Executive Director of Finance,ICT Services,21/12/2010,8729393,1100,BILL SHAW
00BT,Tameside,Executive Director of Finance,ICT Services,21/12/2010,8729394,750,ANNE LETTS
00BT,Tameside,Executive Director of Finance,Borough Treasurer,21/12/2010,8729411,693,MCI DIVENTI LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,20/12/2010,8729415,7480,JOHN PACKER LIMITED
00BT,Tameside,Community Services,Cultural & Customer Services,23/12/2010,8729426,827.68,AUTEM LTD
00BT,Tameside,Executive Director of Finance,ICT Services,07/12/2010,8729439,2197.51,STONE COMPUTERS LTD
00BT,Tameside,Economy and Environment,District Assemblies,03/12/2010,8729452,2818,A6 SHUTTERS LIMITED
00BT,Tameside,Economy and Environment,Planning & Economic Development,03/12/2010,8729455,11327.56,COCKFIELDS CONSTRUCTION
00BT,Tameside,Economy and Environment,Property Services,03/12/2010,8729456,1450,ANVIL MASTERS
00BT,Tameside,Services for Children and Young People,Achievement and Learning,23/12/2010,8729461,1600,SKILLS SOLUTIONS LIMITED
00BT,Tameside,Executive Director of Finance,Corporate,24/12/2010,8729478,1620,DISPLEX DISPLAY & EXHIBITIONS LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,24/12/2010,8729480,1057.79,ASCO EDUCATIONAL SUPPLIES LTD
00BT,Tameside,Economy and Environment,Property Services,23/12/2010,8729484,6830,FERNHILL BUILDING PROJECTS LTD.
00BT,Tameside,Economy and Environment,Housing & Regeneration,20/12/2010,8729490,1116,HEARING PRODUCTSI NTERNATIONAL LIMITED
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,8729494,1694,CITI PROJECT
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,8729496,1694,CITI PROJECT
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,8729497,1574,CITI PROJECT
00BT,Tameside,Economy and Environment,Housing & Regeneration,03/12/2010,8729502,660,A & G BUILDING & JOINERY SERVICES LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,03/12/2010,8729505,10000,ANVIL MASTERS
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,03/12/2010,8729506,2147,ANVIL MASTERS
00BT,Tameside,Economy and Environment,Housing & Regeneration,03/12/2010,8729507,875,MR ANDREW PALMER
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,03/12/2010,8729508,2755,ANVIL MASTERS
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,03/12/2010,8729509,1378,ANVIL MASTERS
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,03/12/2010,8729510,1465,ANVIL MASTERS
00BT,Tameside,Economy and Environment,District Assemblies,02/12/2010,8729511,2050,PG FABRICATIONS
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,8729513,974,STANNAH LIFT SERVICES LTD
00BT,Tameside,Economy and Environment,District Assemblies,22/12/2010,8729515,720.15,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD
00BT,Tameside,Community Services,Cultural & Customer Services,07/12/2010,8729520,660,EAGLE LANDSCAPING LTD
00BT,Tameside,Economy and Environment,Property Services,24/12/2010,8729525,650,STOCKPORT COLLEGE
00BT,Tameside,Economy and Environment,Property Services,24/12/2010,8729526,650,STOCKPORT COLLEGE
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,8729527,4777.5,GRANT THORNTON UK LLP
00BT,Tameside,Services for Children and Young People,,01/12/2010,8729529,4215,COMFORT ZONE UPHOLSTERY LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,01/12/2010,8729530,586.82,RICOH UK
00BT,Tameside,Economy and Environment,Engineers Client,02/12/2010,8729534,1195,CIPFA BUSINESS LIMITED
00BT,Tameside,Economy and Environment,Property Services,01/12/2010,8729535,910,THE UNIVERSITY OF BOLTON
00BT,Tameside,Economy and Environment,Property Services,01/12/2010,8729536,1040,THE UNIVERSITY OF BOLTON
00BT,Tameside,Services for Children and Young People,Area Support and Youth,08/12/2010,8729537,2178.75,M.C.F.C.COMMUNITY SCHEME
00BT,Tameside,Services for Children and Young People,Area Support and Youth,08/12/2010,8729542,4092.5,M.C.F.C.COMMUNITY SCHEME
00BT,Tameside,Services for Children and Young People,Area Support and Youth,01/12/2010,8729543,1616.25,M.C.F.C.COMMUNITY SCHEME
00BT,Tameside,Community Services,Cultural & Customer Services,24/12/2010,8729544,1080,THE FAIRLY FAMOUS FAMILY LIMITED
00BT,Tameside,Economy and Environment,Housing & Regeneration,15/12/2010,8729546,970,STANNAH LIFT SERVICES LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,15/12/2010,8729548,740,STANNAH LIFT SERVICES LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,01/12/2010,8729551,717.53,BRITANNIC LIFT COMPANY PLC
00BT,Tameside,Services for Children and Young People,Area Support and Youth,07/12/2010,8729564,750,BROADOAK & SMALLSHAW COMMUNITY CENTRE
00BT,Tameside,Executive Director of Finance,ICT Services,24/12/2010,8729569,13832,VIGLEN LTD
00BT,Tameside,Executive Director of Finance,ICT Services,24/12/2010,8729571,1300,VIGLEN LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,8729572,600,LIFT ABLE LTD
00BT,Tameside,Community Services,Cultural & Customer Services,24/12/2010,8729580,580,HISTORY SERVICES
00BT,Tameside,Economy and Environment,District Assemblies,13/12/2010,8729584,784.5,PLAYSAFETY LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,16/12/2010,8729586,3621.43,MICASA (TAMESIDE) LTD
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,07/12/2010,8729588,1493.6,TOWER SUPPLIES
00BT,Tameside,Economy and Environment,Housing & Regeneration,02/12/2010,8729595,7500,ROCHDALE MBC
00BT,Tameside,Services for Children and Young People,Area Support and Youth,17/12/2010,8729598,205758.41,BETTER CHOICES LTD
00BT,Tameside,Economy and Environment,Environmental Services,02/12/2010,8729611,5000,GREATER MANCHESTER WASTE DISPOSAL AUTHORITY
00BT,Tameside,Exec Director of Governance,Exchequer,24/12/2010,8729620,600.13,LYRECO UK LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,02/12/2010,8729631,9000,JEAN A RUANE
00BT,Tameside,Community Services,Service Delivery,22/12/2010,8729646,1524.25,CHUBB SYSTEMS
00BT,Tameside,Economy and Environment,Property Services,24/12/2010,8729647,3900,COOLERAID LIMITED
00BT,Tameside,Economy and Environment,Engineers Client,24/12/2010,8729648,2152.4,MANCHESTER CITY COUNCIL
00BT,Tameside,Economy and Environment,District Assemblies,07/12/2010,8729652,1320,GREENSCAPE
00BT,Tameside,Economy and Environment,Property Services,10/12/2010,8729658,768.41,CHUBB FIRE LTD
00BT,Tameside,Services for Children and Young People,ISB - Not Delegated to Schools,03/12/2010,8729666,675,DAVID WAXMAN
00BT,Tameside,Economy and Environment,Property Services,16/12/2010,8729671,1736.11,INTEGRATED WATER SERVICES LTD
00BT,Tameside,Economy and Environment,Environmental Services,09/12/2010,8729678,1664,JOHN DEVLIN & SON (DUKINFIELD) LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,06/12/2010,8729696,7130,HAPPY HOMES
00BT,Tameside,Economy and Environment,Planning & Economic Development,06/12/2010,8729707,28043,SALFORD CITY COUNCIL
00BT,Tameside,Services for Children and Young People,Education Services,14/12/2010,8729713,11534.3,TTS GROUP LTD
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,06/12/2010,8729715,542.16,ASHTON WEEKLY NEWSPAPERS LTD
00BT,Tameside,Community Services,Service Delivery,07/12/2010,8729726,776,CALL A CAR (DENTON) LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,8729727,708,CALL A CAR (DENTON) LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,07/12/2010,8729729,1342.4,CALL A CAR (DENTON) LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,8729732,1088,IAN COOK
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,09/12/2010,8729733,2580,PG FABRICATIONS
00BT,Tameside,Economy and Environment,Engineers Client,16/12/2010,8729734,1715,CLOSE INVOICE FINANCE LIMITED
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,8729736,1200,TAMESIDE COLLEGE
00BT,Tameside,Economy and Environment,Property Services,10/12/2010,8729741,13160,RMD CONTRACTS LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,09/12/2010,8729749,1085,PARKLANE
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,8729763,1122.25,PARKLANE
00BT,Tameside,Community Services,Assessment & Care Management,09/12/2010,8729765,1742.4,PARKLANE
00BT,Tameside,Economy and Environment,District Assemblies,07/12/2010,8729769,875,RIGBY TAYLOR LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,09/12/2010,8729770,578.5,PARKLANE
00BT,Tameside,Community Services,Service Delivery,09/12/2010,8729772,1830.2,PARKLANE
00BT,Tameside,Economy and Environment,,24/12/2010,8729775,810,BPI RECYCLED PRODUCTS
00BT,Tameside,Services for Children and Young People,Area Support and Youth,10/12/2010,8729778,590,MARSLAND & QUEST UK LTD
00BT,Tameside,Services for Children and Young People,Area Support and Youth,24/12/2010,8729788,780,DEB WHITTLE
00BT,Tameside,Economy and Environment,Engineers Client,24/12/2010,8729791,1200,HRS SERVICES LTD
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,24/12/2010,8729794,1840,BROWNS CTP LIMITED
00BT,Tameside,Economy and Environment,District Assemblies,24/12/2010,8729796,700.94,BEEKENKAMP PLANTS BV
00BT,Tameside,Services for Children and Young People,Education Services,08/12/2010,8729797,2889,MARSLAND & QUEST UK LTD
00BT,Tameside,Services for Children and Young People,Education Services,08/12/2010,8729799,2600,MARSLAND & QUEST UK LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,21/12/2010,8729802,4000,PETER ALLEN
00BT,Tameside,Economy and Environment,District Assemblies,24/12/2010,8729803,4467,EURA CONSERVATION LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,8729804,500,PHIL SMITH ASSOCIATES
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,24/12/2010,8729813,1250,DAN ATKINSON
00BT,Tameside,Economy and Environment,Environmental Services,07/12/2010,8729814,610,B A HODCROFT
00BT,Tameside,Economy and Environment,Environmental Services,07/12/2010,8729814,229,B A HODCROFT
00BT,Tameside,Economy and Environment,District Assemblies,24/12/2010,8729836,900,LUBBE & SONS (BULBS) LTD
00BT,Tameside,Economy and Environment,Environmental Services,07/12/2010,8729847,755.52,ARCO LIMITED
00BT,Tameside,Economy and Environment,Engineers Client,07/12/2010,8729852,1919,TOTAL SERVICES NW LTD
00BT,Tameside,Community Services,Cultural & Customer Services,07/12/2010,8729858,420,DENTON YOUTH FOOTBALL CLUB
00BT,Tameside,Community Services,Cultural & Customer Services,07/12/2010,8729858,135,DENTON YOUTH FOOTBALL CLUB
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,24/12/2010,8729859,1470,THE REVOLUTION 96.2
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,8729864,715,SEAN BOWLER
00BT,Tameside,Services for Children and Young People,Achievement and Learning,07/12/2010,8729873,614.85,GO BALLISTIC LTD
00BT,Tameside,Economy and Environment,Property Services,24/12/2010,8729884,1750,WARRINGTON BOROUGH COUNCIL
00BT,Tameside,Executive Dirctor of Executive Support,Human Resources,07/12/2010,8729885,12950,TRIBAL RESOURCING LIMITED
00BT,Tameside,Executive Dirctor of Executive Support,Human Resources,07/12/2010,8729886,25050,TRIBAL RESOURCING LIMITED,
00BT,Tameside,Economy and Environment,Environmental Services,07/12/2010,8729888,1991.99,,Redacted Payment to individual
00BT,Tameside,Community Services,Wellbeing and Prevention,10/12/2010,8729891,1000,AGE CONCERN TAMESIDE,
00BT,Tameside,Executive Director of Finance,Corporate,24/12/2010,8729895,800,KMP CONSULTANCY LTD,
00BT,Tameside,Executive Director of Finance,Corporate,20/12/2010,8729896,1073.4,ERINSON CONSULTING LIMITED,
00BT,Tameside,Executive Director of Finance,Corporate,17/12/2010,8729897,800,KMP CONSULTANCY LTD,
00BT,Tameside,Executive Director of Finance,Corporate,07/12/2010,8729898,1233.35,STAFF SEARCH GROUP LIMITED,
00BT,Tameside,Economy and Environment,Environmental Services,07/12/2010,8729899,970.87,FURNACE CONTRUCTION CREMATORS LIMITED,
00BT,Tameside,Services for Children and Young People,Achievement and Learning,08/12/2010,8729904,7625,BIT FUSION LIMITED,
00BT,Tameside,Executive Dirctor of Executive Support,Executive Support,07/12/2010,8729912,15792,TOTAL SERVICES NW LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,07/12/2010,8729915,533.33,STOCKPORT PSYCHOLOGY SERVICES LTD,
00BT,Tameside,Executive Director of Governance,NWEGG,24/12/2010,8729917,569,LEMON ZEST CREATIVE LTD,
00BT,Tameside,Executive Director of Governance,NWEGG,24/12/2010,8729919,1118,LEMON ZEST CREATIVE LTD,
00BT,Tameside,Executive Director of Finance,Corporate,08/12/2010,8729923,3000,NEW IMAGE(PUBLIC RELATIONS) LTD,
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,8729929,552.5,MARK HARLOW,
00BT,Tameside,Community Services,Service Delivery,08/12/2010,8729934,1090,MARK HARLOW,
00BT,Tameside,Services for Children and Young People,Area Support and Youth,24/12/2010,8729935,4442.99,ROMPA
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,8729936,1105,MR JOHN DELANEY
00BT,Tameside,Community Services,Assessment & Care Management,10/12/2010,8729948,1606,ROLAND HOUGH
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,8729959,1260,S J OLLERHEAD
00BT,Tameside,Community Services,Service Delivery,09/12/2010,8729960,1060,S J OLLERHEAD
00BT,Tameside,Community Services,Service Delivery,09/12/2010,8729961,1291.5,S J OLLERHEAD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,8729968,1709.25,H G ROBERTSON
00BT,Tameside,Economy and Environment,Property Services,10/12/2010,8729971,504,P J SPENCER LTD
00BT,Tameside,Executive Director of Governance,Media Marketing & Communications,14/12/2010,8729977,633,P J SPENCER LTD
00BT,Tameside,Services for Children and Young People,Achievement and Learning,08/12/2010,8729980,3439.16,RICOH UK
00BT,Tameside,Services for Children and Young People,Area Support and Youth,08/12/2010,8729981,3284.4,LANCASHIRE LANDSCAPES
00BT,Tameside,Community Services,Cultural & Customer Services,08/12/2010,8729985,542,MAUDESPORT
00BT,Tameside,Services for Children and Young People,Area Support and Youth,14/12/2010,8729997,9500,ST PETERS COMMUNITY  PARTNERSHIP
00BT,Tameside,Services for Children and Young People,Area Support and Youth,14/12/2010,8729998,13500,ST PETERS COMMUNITY  PARTNERSHIP
00BT,Tameside,Services for Children and Young People,Achievement and Learning,14/12/2010,8729999,14895,ST PETERS COMMUNITY  PARTNERSHIP
00BT,Tameside,Services for Children and Young People,Commissioning and Resources,24/12/2010,8730000,17500,LIFELINE PROJECT
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,8730001,4323.08,ACORN HOUSE (FOSTERING SERVICES) LTD
00BT,Tameside,Community Services,Assessment & Care Management,08/12/2010,8730003,2969.12,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD
00BT,Tameside,Community Services,Assessment & Care Management,08/12/2010,8730005,2564.24,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD
00BT,Tameside,Community Services,Assessment & Care Management,17/12/2010,8730007,695.52,RANDSTAD CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,08/12/2010,8730012,3073.92,CLAIMAR CARE LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,08/12/2010,8730018,620.79,RANDSTAD CARE LTD
00BT,Tameside,Services for Children and Young People,Childrens Services,08/12/2010,8730028,652.5,DR N P ALWIN
00BT,Tameside,Economy and Environment,District Assemblies,24/12/2010,8730030,4416,HECTARE 8 CONTRACTS LTD
00BT,Tameside,Economy and Environment,Property Services,10/12/2010,8730031,768,P J SPENCER LTD
00BT,Tameside,Economy and Environment,Environmental Services,24/12/2010,8730034,570,STAFFORDSHIRE COUNTY COUNCIL - COUNTY FUND ACCOUNT
00BT,Tameside,Economy and Environment,District Assemblies,14/12/2010,8730038,784,P J SPENCER LTD
00BT,Tameside,Executive Director of Finance,Corporate,24/12/2010,8730039,821.2,ERINSON CONSULTING LIMITED
00BT,Tameside,Economy and Environment,Planning & Economic Development,08/12/2010,8730043,620.75,SOLO TRADING LIMITED
00BT,Tameside,Economy and Environment,Engineers Client,24/12/2010,8730051,951.8,MINI SOIL SURVEYS (CHES & STAFFS) LTD
00BT,Tameside,Economy and Environment,Environmental Services,24/12/2010,8730058,1061,P & A MEDICAL LTD
00BT,Tameside,Community Services,Cultural & Customer Services,09/12/2010,8730059,510,TOTAL SERVICES NW LTD
00BT,Tameside,Executive Director of Governance,Borough Solicitor,09/12/2010,8730060,1460,THOMSON REUTERS LEGAL LTD
00BT,Tameside,Executive Director of Governance,Borough Solicitor,13/12/2010,8730061,6126,THOMSON REUTERS LEGAL LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,8730063,2808,VICTORIAN APARTMENTS
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,8730064,2535,VICTORIAN APARTMENTS
00BT,Tameside,Services for Children and Young People,Childrens Services,10/12/2010,8730068,500,DAVIS BLANK FURNISS
00BT,Tameside,Economy and Environment,Housing & Regeneration,14/12/2010,8730070,4991.31,BRITANNIC LIFT COMPANY PLC
00BT,Tameside,Services for Children and Young People,Area Support and Youth,13/12/2010,8730071,263.45,SARA BANNISTER
00BT,Tameside,Services for Children and Young People,Area Support and Youth,13/12/2010,8730071,460,SARA BANNISTER
00BT,Tameside,Services for Children and Young People,Area Support and Youth,20/12/2010,8730073,3764,TRAFFORD TRADING COMPANY
00BT,Tameside,Community Services,Cultural & Customer Services,09/12/2010,8730074,6666.67,CASTLE FINE ARTS FOUNDRY LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,22/12/2010,8730088,645,HOIST & SHOWER CHAIR CO
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,8730090,2833.28,ANDREW FAITHFULL
00BT,Tameside,Services for Children and Young People,Achievement and Learning,09/12/2010,8730093,2479.12,ANDREW FAITHFULL
00BT,Tameside,Services for Children and Young People,Achievement and Learning,15/12/2010,8730096,37500,TAMESIDE COLLEGE
