Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category,,,,
5228024,,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,10/03/16,"1,120.01 ",,Unclassifiable,,,,
5228028,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Building Repairs,,16/03/16,"97,188.65 ",,Consultancy,,,,
5228028,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Furniture Removal Fees,,16/03/16,"4,201.49 ",,Consultancy,,,,
5228028,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Professional Architectural & Surveying Services,,16/03/16,"10,200.00 ",,Consultancy,,,,
5228032,FULFILLED LIVING,Adult Social Care,Director of People,Homecare Fees,,17/03/16,"1,556.00 ",,Social Community Care,,,,
5228041,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,14/03/16,"2,630.83 ",,Unclassified,,,,
5228053,PEARSON,Development Growth & Investment,Director of Place,Examination Fees,,14/03/16,765.00 ,,Education,,,,
5228054,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Computer Hardware,,16/03/16,"4,967.92 ",,Consultancy,,,,
5228055,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Environmental Services,Director of Place,Building Works,,09/03/16,"1,960.00 ",,"Works -  Construction, Repair & Maintenance",,,,
5228064,"GROUNDWORK M/CR,SALFORD,STOCKPORT,TAMESIDE&TRAFFOD",Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,17/03/16,"9,597.00 ",,"Works - Construction, Repair & Maintenance",,,,
5228075,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,14/03/16,"19,707.14 ",,Social Community Care Supplies & Services,,,,
5228101,CENTRELEASE LIMITED,Environmental Services,Director of Place,General Lease,,14/03/16,"3,509.31 ",,Non 3rd Party spend  ,,,,
5228115,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,10/03/16,"86,666.66 ",,Medical,,,,
5228118,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,17/03/16,"3,246.35 ",,Furniture,,,,
5228126,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,21/03/16,"1,545.38 ",,Education,,,,
5228130,LIME TRAVEL,Education,Director of People,Transport Of Ola Pupils,,09/03/16,"1,384.00 ",,Human Resources,,,,
5228131,LIME TRAVEL,Education,Director of People,Transport Of Ola Pupils,,09/03/16,"1,200.00 ",,Human Resources,,,,
5228132,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,09/03/16,"1,456.00 ",,Human Resources,,,,
5228133,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,09/03/16,"1,640.00 ",,Human Resources,,,,
5228134,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,09/03/16,"1,456.00 ",,Human Resources,,,,
5228135,LIME TRAVEL,Education,Director of People,Transport Of Ola Pupils,,14/03/16,"1,640.00 ",,Human Resources,,,,
5228136,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,09/03/16,"1,312.00 ",,Transport,,,,
5228137,B MORRELL,Environmental Services,Director of Place,Hired Transport,Business Payment,09/03/16,"1,136.25 ",,Social Community Care,,,,
5228138,J & R TAXIS LTD,Environmental Services,Director of Place,Hired Transport,,09/03/16,"2,112.00 ",,Transport,,,,
5228139,W A MEADOWCROFT,Environmental Services,Director of Place,Hired Transport,Business Payment,09/03/16,"1,280.00 ",,Unclassifiable,,,,
5228140,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,09/03/16,"1,500.00 ",,Transport,,,,
5228141,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,09/03/16,"2,000.00 ",,Transport,,,,
5228142,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,09/03/16,"2,000.00 ",,Transport,,,,
5228143,W A MEADOWCROFT,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,675.00 ,,Unclassifiable,,,,
5228144,GLENN CAWTHORN,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,992.00 ,,Transport,,,,
5228145,DAVID CROZIER,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,09/03/16,"1,536.00 ",,Unclassifiable,,,,
5228146,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,09/03/16,"1,239.00 ",,Transport,,,,
5228147,ROYALE MINICOACHES,Education,Director of People,Transport Of Pupils,,09/03/16,"1,600.00 ",,Unclassified,,,,
5228148,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,09/03/16,680.00 ,,Transport,,,,
5228149,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,09/03/16,525.00 ,,Education,,,,
5228151,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,09/03/16,740.00 ,,Education,,,,
5228152,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"1,500.00 ",,Unclassified,,,,
5228153,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,09/03/16,630.00 ,,Education,,,,
5228154,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"1,600.00 ",,Unclassified,,,,
5228155,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,09/03/16,995.00 ,,Education,,,,
5228156,G M GREEN,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"1,050.00 ",,Social Community Care Supplies & Services,,,,
5228157,MOSSLEY PRIVATE HIRE,Strategy & Early Intervention,Director of People,Hired Transport,,09/03/16,"2,545.00 ",,Transport,,,,
5228158,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,09/03/16,525.00 ,,Education,,,,
5228159,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"2,000.00 ",,Unclassified,,,,
5228161,MR JOHN DELANEY,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,09/03/16,"1,600.00 ",,Unclassified,,,,
5228162,MR JOHN DELANEY,Environmental Services,Director of Place,Hired Transport,Business Payment,09/03/16,"1,785.00 ",,Unclassified,,,,
5228164,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"1,440.00 ",,Unclassified,,,,
5228165,RANDSTAD EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,14/03/16,925.00 ,,Education,,,,
5228166,DAVID CROZIER,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,09/03/16,"1,536.00 ",,Unclassifiable,,,,
5228167,DAVID CROZIER,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,09/03/16,"1,536.00 ",,Unclassifiable,,,,
5228168,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,350.00 ",,Human Resources,,,,
5228169,B MORRELL,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"1,600.00 ",,Social Community Care,,,,
5228171,DAVID CROZIER,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,825.00 ,,Unclassifiable,,,,
5228173,DAVID CROZIER,Education,Director of People,Transport Of Pupils,Business Payment,09/03/16,"1,216.00 ",,Unclassifiable,,,,
5228174,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,350.00 ",,Human Resources,,,,
5228176,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,350.00 ",,Human Resources,,,,
5228177,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,810.00 ,,Human Resources,,,,
5228178,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,350.00 ",,Human Resources,,,,
5228179,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,650.00 ",,Human Resources,,,,
5228180,SYMPHONY HOUSING GROUP LIMITED,Stronger Communities,Director of People,Supporting People Gross Contract,,09/03/16,"6,410.40 ",,Facilities & Management Services,,,,
5228181,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,080.00 ",,Human Resources,,,,
5228182,SUPPLY DESK LIMITED,Individual Schools Budget,Director of People,Agency Staff,,21/03/16,"1,020.00 ",,Human Resources,,,,
5228183,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,350.00 ",,Human Resources,,,,
5228184,WORKS 4U SUPPORT SERVICES LIMITED,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"1,350.00 ",,Human Resources,,,,
5228185,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,09/03/16,"1,743.75 ",,Social & Community,,,,
5228187,STELLAR PROMOTIONS,Public Health,Director of Public Health,Printing And Stationery,,09/03/16,"2,335.00 ",,Unclassified,,,,
5228191,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"4,111.83 ",,Social Community Care Supplies & Services,,,,
5228192,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"3,017.40 ",,Social Community Care Supplies & Services,,,,
5228193,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"4,239.00 ",,Social Community Care Supplies & Services,,,,
5228195,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"4,239.00 ",,Social Community Care Supplies & Services,,,,
5228196,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"3,302.85 ",,Social Community Care Supplies & Services,,,,
5228197,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"3,234.75 ",,Social Community Care Supplies & Services,,,,
5228198,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,10/03/16,"4,239.00 ",,Social Community Care Supplies & Services,,,,
5228199,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,16/03/16,"19,215.00 ",,Social Community Care Supplies & Services,,,,
5228200,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,14/03/16,"2,269.55 ",,Social Community Care Supplies & Services,,,,
5228201,LG FUTURES LTD,Finance,Director of Governance and Resources,Professional Services,,23/03/16,695.00 ,,Consultancy,,,,
5228204,PENNINE CARE NHS TRUST,Public Health,Director of Public Health,Professional Services,,16/03/16,"26,649.00 ",,Social Community Care Supplies & Services,,,,
5228218,BANCROFT AMENITIES,Environmental Services,Director of Place,General Materials,,09/03/16,"3,000.00 ",,Horticultural,,,,
5228220,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,14/03/16,971.41 ,,Utilities,,,,
5228221,MANCHESTER DOGS HOME,Environmental Services,Director of Place,Professional Consultancy Services,,10/03/16,"1,091.52 ",,Environmental Services,,,,
5228222,PEOPLE FIRST TAMESIDE,Adult Social Care,Director of People,Professional Services,,10/03/16,"12,699.00 ",,Social Community Care Supplies & Services,,,,
5228223,MANCHESTER DOGS HOME,Environmental Services,Director of Place,Professional Consultancy Services,,10/03/16,591.24 ,,Environmental Services,,,,
5228226,PATROL,Environmental Services,Director of Place,Court Fees,,24/03/16,"1,995.20 ",,Unclassifiable,,,,
5228227,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,09/03/16,698.84 ,,Furniture,,,,
5228229,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,09/03/16,"1,445.89 ",,Furniture,,,,
5228232,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,09/03/16,845.98 ,,Furniture,,,,
5228238,MANCHESTER DOGS HOME,Environmental Services,Director of Place,Professional Consultancy Services,,10/03/16,591.24 ,,Environmental Services,,,,
5228240,TAMESIDE CITIZENS ADVICE BUREAU,Exchequer,Director of Governance and Resources,Professional Services,,10/03/16,"2,462.00 ",,Social Community Care Supplies & Services,,,,
5228242,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,14/03/16,934.94 ,,Utilities,,,,
5228244,CORE INTEGRATED SOLUTIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,09/03/16,"5,273.00 ",,"Works -  Construction, Repair & Maintenance",,,,
5228255,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,16/03/16,"1,310.05 ",,Furniture,,,,
5228256,AFFINITY TRUST,Adult Social Care,Director of People,Homecare Fees,,14/03/16,"5,201.36 ",,Social Community Care,,,,
5228257,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,09/03/16,"8,543.20 ",,Social Community Care Supplies & Services,,,,
5228258,LAVAT CONSULTING LIMITED,Corporate Costs,Corporate Costs,Subscriptions,,14/03/16,"2,550.00 ",,Consultancy,,,,
5228259,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,17/03/16,753.01 ,,Furniture,,,,
5228260,POSITIVE STEPS OLDHAM,Development Growth & Investment,Director of Place,Professional Services,,17/03/16,"34,520.55 ",,Unclassified,,,,
5228262,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,14/03/16,650.97 ,,Utilities,,,,
5228270,NHS TAMESIDE AND GLOSSOP CCG,Adult Social Care,Director of People,Professional Services,,16/03/16,"368,000.00 ",,Medical,,,,
5228271,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,14/03/16,"1,641.01 ",,Mail Services,,,,
5228273,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/16,774.83 ,,Furniture,,,,
5228275,MANCHESTER WORKING LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/03/16,"3,097.61 ",,"Works - Construction, Repair & Maintenance",,,,
5228280,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,09/03/16,"2,586.37 ",,Furniture,,,,
5228281,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,17/03/16,"2,508.92 ",,Furniture,,,,
5228282,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,09/03/16,"8,752.43 ",,Social Community Care Supplies & Services,,,,
5228283,WHITEFERN LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,17/03/16,"3,032.85 ",,Furniture,,,,
5228284,ANN FITZPATRICK,Governance,Director of Governance and Resources,Training Materials,Business Payment,09/03/16,600.00 ,,Unclassifiable,,,,
5228288,ELECTORAL REFORM SERVICES,Governance,Director of Governance and Resources,Telephone Landline Costs,,09/03/16,603.48 ,,Unclassified,,,,
5228292,HMRC,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,14/03/16,"4,253.10 ",,Unclassified,,,,
5228294,YOUTH JUSTICE BOARD,Childrens Services,Director of People,Other Accomodation Related Costs,,21/03/16,"5,487.00 ",,Unclassified,,,,
5228296,YOUTH JUSTICE BOARD,Childrens Services,Director of People,Other Accomodation Related Costs,,21/03/16,"7,826.00 ",,Unclassified,,,,
5228297,YOUTH JUSTICE BOARD,Childrens Services,Director of People,Other Accomodation Related Costs,,21/03/16,"17,329.00 ",,Unclassified,,,,
5228305,TAMESIDE COLLEGE,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"8,133.00 ",,Unclassified,,,,
5228313,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Environmental Services,Director of Place,Building Works,,14/03/16,538.90 ,,"Works -  Construction, Repair & Maintenance",,,,
5228314,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,14/03/16,"2,930.61 ",,Utilities,,,,
5228317,REDDIPAK LIMITED,Environmental Services,Director of Place,General Materials,,21/03/16,"1,048.00 ",,Unclassifiable,,,,
5228319,ISLAND LEISURE PRODUCTS,Environmental Services,Director of Place,General Materials,,17/03/16,680.00 ,,Sports & Playground Equipment & Maintenance,,,,
5228320,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Environmental Services,Director of Place,General Equipment Purchase,,17/03/16,"1,164.29 ",,Horticultural,,,,
5228321,PHOENIX PSYCHOLOGICAL SERVICES LTD,Childrens Services,Director of People,"Activity (Materials, Trips)",,14/03/16,531.25 ,,Medical,,,,
5228322,J PARTINGTON,Public Health,Director of Public Health,Professional Photography Services,,30/03/16,"1,450.00 ",,Facilities & Management Services,,,,
5228326,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/16,965.15 ,,Furniture,,,,
5228328,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/16,654.79 ,,Furniture,,,,
5228333,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/16,694.38 ,,Furniture,,,,
5228334,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,23/03/16,"1,082.25 ",,Furniture,,,,
5228336,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,30/03/16,640.75 ,,Furniture,,,,
5228337,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,31/03/16,627.11 ,,Furniture,,,,
5228340,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Director of People,General Equipment Repair & Maintenance,,17/03/16,"11,615.00 ",,"Works -  Construction, Repair & Maintenance",,,,
5228342,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,17/03/16,"5,606.00 ",,Consultancy,,,,
5228344,URBAN VISION PARTNERSHIP LTD,Development Growth & Investment,Director of Place,Agency Staff,,17/03/16,"1,946.25 ",,Human Resources,,,,
5228345,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,16/03/16,"15,500.00 ",,Social Community Care,,,,
5228347,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,17/03/16,"19,928.66 ",,Social Community Care,,,,
5228348,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,16/03/16,"12,400.00 ",,Social Community Care,,,,
5228349,,Childrens Services,Director of People,Childrens Homes Outside Local Authority Fees,Redacted Supplier,17/03/16,"19,707.01 ",,Social Community Care,,,,
5228352,AJS SOCIAL CARE LTD,Adult Social Care,Director of People,Professional Services,,21/03/16,"1,120.00 ",,Social & Community,,,,
5228355,ROYAL MENCAP SOCIETY,Adult Social Care,Director of People,Voluntary Organisations Fees,,09/03/16,"9,914.40 ",,Social Community Care Supplies & Services,,,,
5228358,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,21/03/16,"2,489.09 ",,Medical,,,,
5228360,TRAFFORD MBC,Childrens Services,Director of People,Professional Services,,16/03/16,"12,500.00 ",,Unclassified,,,,
5228362,MIDLAND SOFTWARE LTD,Governance,Director of Governance and Resources,Computer Software,,16/03/16,"25,777.09 ",,Information Communication Technology,,,,
5228372,AD HOC CHAPS PAYMENT,Childrens Services,Director of People,Placed With Own Parent/Other Parents,,14/03/16,"2,966.56 ",,Chaps Payments,,,,
5228376,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,23/03/16,"7,457.14 ",,Unclassified,,,,
5228377,INTRAQUEST COMMUNITY CIC,Childrens Services,Director of People,"Activity (Materials, Trips)",,16/03/16,570.00 ,,Medical,,,,
5228379,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,23/03/16,"1,500.00 ",,Education,,,,
5228380,VYSIONICS ITS LTD,Environmental Services,Director of Place,General Materials,,24/03/16,"25,676.00 ",,Traffic,,,,
5228383,WORMS EYE LTD,Environmental Services,Director of Place,Engineers -External,,30/03/16,832.00 ,,Environmental Services,,,,
5228385,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Environmental Services,Director of Place,Building Works,,14/03/16,503.00 ,,"Works -  Construction, Repair & Maintenance",,,,
5228389,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,16/03/16,"1,855.80 ",,Mail Services,,,,
5228390,RIGBY TAYLOR LTD,Environmental Services,Director of Place,General Materials,,23/03/16,"1,650.00 ",,Horticultural,,,,
5228393,TREASURED MEMORIES LTD,Environmental Services,Director of Place,Plaques,,23/03/16,572.25 ,,Cemetery & Crematorium,,,,
5228399,DTZ (CUSHMAN AND WAKEFIELD),Development Growth & Investment,Director of Place,Professional Consultancy Services,,16/03/16,"1,138.50 ",,Non 3rd Party spend  ,,,,
5228404,GETRONICS UNIFIED COMMUNICATIONS UK LIMITED,Exchequer,Director of Governance and Resources,Computer Software,,23/03/16,"1,386.00 ",,Information Communication Technology,,,,
5228408,VISION FOR EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,23/03/16,675.00 ,,Education,,,,
5228409,VISION FOR EDUCATION LIMITED,Individual Schools Budget,Director of People,Agency Staff,,23/03/16,675.00 ,,Education,,,,
5228411,CIPFA,Finance,Director of Governance and Resources,Subscriptions,,23/03/16,800.00 ,,Financial Services,,,,
5228412,SPECIALIST COMPUTER CENTRES LIMITED,Environmental Services,Director of Place,It Equipment,,23/03/16,"1,483.50 ",,Information Communication Technology,,,,
5228413,ABEL ALARM COMPANY LTD,Environmental Services,Director of Place,Security Equipment,,16/03/16,645.60 ,,Facilities & Management Services,,,,
5228416,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,23/03/16,"2,405.51 ",,Information Communication Technology,,,,
5228420,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Director of People,Homecare Fees,,14/03/16,850.00 ,,Social Community Care,,,,
5228422,KMS MEDIA,Public Health,Director of Public Health,"Marketing, Publicity and Recruitment",,23/03/16,"3,475.26 ",,Facilities & Management Services,,,,
5228424,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,10/03/16,"8,391.62 ",,Social Community Care Supplies & Services,,,,
5228425,GLM ACCESSIBLE TRANSPORT,Individual Schools Budget,Director of People,Additional Hire,Business Payment,14/03/16,"1,780.00 ",,Transport,,,,
5228426,KMS MEDIA,Public Health,Director of Public Health,"Marketing, Publicity and Recruitment",,23/03/16,994.80 ,,Facilities & Management Services,,,,
5228429,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"2,602.34 ",,Social Community Care,,,,
5228430,COOLSPIRIT LTD,Digital Tameside,Director of Place,Computer Hardware Maintenance Costs,,23/03/16,"3,130.72 ",,Information Communication Technology,,,,
5228431,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"2,602.34 ",,Social Community Care,,,,
5228432,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"2,910.48 ",,Social Community Care,,,,
5228434,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"2,817.14 ",,Social Community Care,,,,
5228435,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"2,602.34 ",,Social Community Care,,,,
5228436,NSL LIMITED,Environmental Services,Director of Place,NSL Fees,,23/03/16,"47,609.69 ",,Traffic Management,,,,
5228439,ASSESSMENT AND QUALIFICATIONS ALLIANCE,Individual Schools Budget,Director of People,Examination Fees,,23/03/16,750.40 ,,Financial Services,,,,
5228441,NSL LIMITED,Environmental Services,Director of Place,Computer Software,,23/03/16,"1,666.49 ",,Traffic Management,,,,
5228444,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"2,910.48 ",,Social Community Care,,,,
5228445,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,24/03/16,"138,833.33 ",,Social Community Care Supplies & Services,,,,
5228446,QLS LTD,Development Growth & Investment,Director of Place,Training Course Costs,,10/03/16,585.10 ,,Human Resources,,,,
5228447,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,16/03/16,"33,362.89 ",,Social Community Care Supplies & Services,,,,
5228448,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,16/03/16,"3,061.57 ",,Social Community Care,,,,
5228449,GREENSCAPE,Environmental Services,Director of Place,Professional Weedspraying Services,,09/03/16,"1,787.40 ",,"Works - Construction, Repair & Maintenance",,,,
5228450,HITESH PAREKH,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,09/03/16,500.00 ,,Unclassifiable,,,,
5228451,ELECTORAL REFORM SERVICES,Governance,Director of Governance and Resources,Printing And Stationery,,09/03/16,"2,736.36 ",,Unclassified,,,,
5228452,POZZONI ARCHITECTURE LTD,Public Health,Director of Public Health,Technical Property Services,,23/03/16,"4,625.00 ",,"Works -  Construction, Repair & Maintenance",,,,
5228453,POZZONI ARCHITECTURE LTD,Public Health,Director of Public Health,Technical Property Services,,23/03/16,"4,625.00 ",,"Works -  Construction, Repair & Maintenance",,,,
5228456,GREENSCAPE,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,,10/03/16,"3,950.00 ",,"Works - Construction, Repair & Maintenance",,,,
5228457,IDOX SOFTWARE LIMITED,Digital Tameside,Director of Place,Computer Software Maintenance Costs,,23/03/16,"55,501.00 ",,Information Communication Technology,,,,
5228459,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,24/03/16,"3,161.00 ",,Unclassified,,,,
5228461,GREENSCAPE,Adult Social Care,Director of People,Professional Services,,09/03/16,600.00 ,,"Works - Construction, Repair & Maintenance",,,,
5228462,,Childrens Services,Director of People,Foster Carer Agency Fees,Redacted Supplier,24/03/16,"3,190.00 ",,Unclassified,,,,
5228463,ARCUS CONSULTING LLP,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",Adaptations - Small Jobs,,09/03/16,"5,000.00 ",,Consultancy,,,,
5228465,TRIBAL EDUCATION LTD,Strategy & Early Intervention,Director of People,Computer Software Maintenance Costs,,23/03/16,"1,340.00 ",,Information Communication Technology,,,,
5228467,GREENSCAPE,Adult Social Care,Director of People,Professional Services,,09/03/16,"2,967.00 ",,"Works - Construction, Repair & Maintenance",,,,
5228468,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,10/03/16,"2,542.79 ",,Social Community Care Supplies & Services,,,,
5228469,RICHARD J BARRACLOUGH,Individual Schools Budget,Director of People,Professional Services,,14/03/16,"2,212.50 ",,Unclassifiable,,,,
5228470,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,24/03/16,"1,276.11 ",,Education,,,,
5228473,CIPFA,Finance,Director of Governance and Resources,Subscriptions,,24/03/16,"1,160.00 ",,Financial Services,,,,
5228479,E PETCH PRINTERS LTD,Governance,Director of Governance and Resources,Printing And Stationery,,14/03/16,975.00 ,,Facilities & Management Services,,,,
