Transaction,Supplier Name,Stratdir Name,Headserv Name,Inv Amount
5094972,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,274.00"
5094973,STAMFORD CARS UK LTD,Childrens Services,Education Services,825
5094974,ALLOVER MINI-BUSES LTD,Childrens Services,Education Services,"1,067.50"
5094977,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,050.00"
5094978,STAMFORD CARS UK LTD,Childrens Services,Education Services,916.33
5095025,ATTACHMENT WORKS LTD,Childrens Services,Children's Services,"1,530.00"
5095027,BAAF REGISTERED CHARITY,Childrens Services,Children's Services,"2,161.35"
5095030,PENNINE CARE IN PATIENT SERVS PRIORY,Childrens Services,Education Services,"2,450.00"
5095033,,"Economic Growth, Investment and Sustainability",Planning & Economic Development,"1,540.00"
5095037,PENNINE CARE IN PATIENT SERVS PRIORY,Childrens Services,Education Services,"1,575.00"
5095039,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5095040,STOCKPORT MBC,Childrens Services,Education Services,"34,755.00"
5095041,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,049.55"
5095042,G-MAP SERVICES LTD,Childrens Services,Children's Services,"2,420.00"
5095043,PENNINE CARE IN PATIENT SERVS PRIORY,Childrens Services,Education Services,525
5095046,PENNINE CARE IN PATIENT SERVS PRIORY,Childrens Services,Education Services,"1,225.00"
5095049,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5095050,MANCHESTER CITY COUNCIL,Childrens Services,Education Services,"34,135.20"
5095061,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5095065,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,959.10"
5095066,,"Community, Adult & Health Services",Adult Services,643.7
5095075,AJ  & J GORMAN,"Community, Adult & Health Services",Adult Services,861.99
5095088,,"Economic Growth, Investment and Sustainability",Environmental Services,500
5095091,CARE IN MIND LTD,"Community, Adult & Health Services",Adult Services,"11,054.60"
5095094,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Engineers Client,"18,182.45"
5095112,JUST CHECKING LTD,"Community, Adult & Health Services",Adult Services,"10,674.00"
5095131,STOCKPORT NHS FOUNDATION TRUST,"Community, Adult & Health Services",Adult Services,"2,977.08"
5095134,STOCKPORT NHS FOUNDATION TRUST,"Community, Adult & Health Services",Adult Services,"23,161.00"
5095143,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,715.00"
5095149,ADVOCACY EXPERIENCE LTD,"Community, Adult & Health Services",Health & Wellbeing,"9,022.35"
5095155,FUSION CARE,Childrens Services,Children's Services,"2,635.00"
5095158,FUSION CARE,Childrens Services,Children's Services,"2,192.14"
5095162,FUSION CARE,Childrens Services,Children's Services,"2,192.14"
5095176,,Director of Finance,Exchequer,"1,015.41"
5095196,THE UNIVERSITY OF MANCHESTER,Director of Governance,People & Performance,"1,060.00"
5095199,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,727.74
5095202,UNIT 4 BUSINESS SOFTWARE (IRELAND) LTD,Director of Finance,Exchequer,509.2
5095205,CAPITA BUSINESS SERVICES LIMITED,Director of Governance,ICT Services,"119,647.31"
5095206,SOFTCAT LIMITED,Director of Governance,ICT Services,"17,873.20"
5095208,JUST TICKETS,"Community, Adult & Health Services",Cultural & Customer Services,970.19
5095211,DENTON LINKS,Childrens Services,Education Services,"1,260.00"
5095212,DENTON LINKS,Childrens Services,Education Services,"1,050.00"
5095213,DENTON LINKS,Childrens Services,Education Services,"1,800.00"
5095214,DENTON LINKS,Childrens Services,Education Services,"1,950.00"
5095215,DENTON LINKS,Childrens Services,Education Services,"1,050.00"
5095216,DENTON LINKS,Childrens Services,Education Services,"1,200.00"
5095217,DENTON LINKS,Childrens Services,Children's Services,"1,650.00"
5095218,DENTON LINKS,Childrens Services,Education Services,"1,350.00"
5095219,CRB,Director of Governance,People & Performance,"12,100.00"
5095220,DENTON LINKS,Childrens Services,Education Services,"1,125.00"
5095221,DENTON LINKS,Childrens Services,Education Services,"1,470.00"
5095226,PRUDENTIAL ASSURANCE CO LTD,Multiple Strategic Directorates,Multiple Heads of Service,"1,818.54"
5095238,GREG EGAN,Childrens Services,Education Services,"3,000.00"
5095246,MICHAEL ADLARD,"Economic Growth, Investment and Sustainability",Transport,570
5095248,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,790
5095252,FENTONS TAXIS,Childrens Services,Education Services,738
5095259,FENTONS TAXIS,Childrens Services,Education Services,658.3
5095260,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,850
5095261,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095262,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095263,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095264,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095265,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095267,STAMFORD CARS UK LTD,Childrens Services,Education Services,975
5095268,FENTONS TAXIS,Childrens Services,Education Services,711.2
5095274,MICHAEL ADLARD,Childrens Services,Education Services,975
5095279,MICHAEL ADLARD,Childrens Services,Education Services,"1,140.00"
5095280,MICHAEL ADLARD,Childrens Services,Children's Services,559.5
5095287,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,232.50"
5095288,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,069.20"
5095291,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,395.00"
5095292,STAMFORD CARS UK LTD,Childrens Services,Education Services,"1,170.00"
5095294,STAMFORD CARS UK LTD,Childrens Services,Education Services,910
5095296,FENTONS MINIBUSES LTD,Childrens Services,Education Services,831.6
5095302,STAMFORD CARS UK LTD,Childrens Services,Education Services,"2,400.00"
5095324,BT PLC,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,621.88"
5095328,BT PLC,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,118.00"
5095355,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,500.36
5095365,BRAKE BROS LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,540.57
5095366,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,580.4
5095372,BRAKE BROS LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,506.18
5095373,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,991.81
5095376,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,458.05"
5095414,MEDICO NURSING AND HOMECARE,"Community, Adult & Health Services",Adult Services,"10,020.09"
5095415,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,"11,200.00"
5095418,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,"3,249.96"
5095439,I CARE-COMMUNITY MEALS,"Community, Adult & Health Services",Adult Services,"3,477.10"
5095450,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,479.55"
5095451,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,819.94
5095473,HOMESTART TAMESIDE & OLDHAM,Childrens Services,Children's Services,"6,250.00"
5095480,ENGAGING BRIGHTER PLACEMENTS,Childrens Services,Education Services,"1,000.00"
5095487,EON ENERGY,"Economic Growth, Investment and Sustainability",Engineers Client,"2,541.05"
5095497,WORKS 4U SUPPORT SERVICES LIMITED,Childrens Services,Education Services,"1,125.00"
5095507,WORKS 4U SUPPORT SERVICES LIMITED,Childrens Services,Education Services,"1,080.00"
5095524,THE TOGETHER TRUST,Childrens Services,Children's Services,"2,805.60"
5095555,THE TOGETHER TRUST,Childrens Services,Children's Services,"11,545.95"
5095567,KIDDIVOUCHERS LTD,Multiple Strategic Directorates,Multiple Heads of Service,592.57
5095574,KIDDIVOUCHERS LTD,Multiple Strategic Directorates,Multiple Heads of Service,612.65
5095584,VODAFONE,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,810.93
5095586,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,623.89
5095591,SKILLFORCE DEVELOPMENT LIMITED,Childrens Services,Education Services,"5,000.00"
5095594,THE TOGETHER TRUST,Childrens Services,Children's Services,"2,899.12"
5095618,MARY  & NIGEL SIDDALL,"Community, Adult & Health Services",Adult Services,560
5095624,EVADE MARTIAL ARTS AND PERFORMANCE CENTRE,Childrens Services,Children's Services,660
5095631,TRAVELERS INSURANCE COMPANY LTD,Multiple Strategic Directorates,Multiple Heads of Service,"42,962.64"
5095633,CHESHIRE EAST BOROUGH COUNCIL,Childrens Services,Children's Services,"1,560.00"
5095634,YMCA FAIRTMORNE MANOR,Childrens Services,Children's Services,"1,700.00"
5095639,,"Community, Adult & Health Services",Adult Services,521.33
5095643,ASSESSMENT AND QUALIFICATIONS ALLIANCE,Childrens Services,Education Services,"1,462.35"
5095651,A & E FURNITURE LTD T.A THE PAVILION,"Community, Adult & Health Services",Adult Services,699
5095652,MANCHESTER CITY F C IN THE COMMUNITY FOUNDATION,Childrens Services,Education Services,"4,850.00"
5095655,CROFTGLEN LIMITED,Childrens Services,Education Services,"1,350.00"
5095660,OLDHAM COUNCIL,Childrens Services,Children's Services,"4,423.65"
5095662,TAMESIDE TITANS DISABILITY SPORTS CLUB,Childrens Services,Children's Services,"1,220.00"
5095670,R & P PRINTERS,"Community, Adult & Health Services",Hattersley & Community Regen,780
5095671,GRANT THORNTON UK LLP,Corporate & Democratic Core,Other Services,"34,638.30"
5095675,LIFELINE PROJECT,"Community, Adult & Health Services",Cultural & Customer Services,"24,989.00"
5095676,LIFELINE PROJECT,"Community, Adult & Health Services",Cultural & Customer Services,"24,989.00"
5095699,CCATS LIMITED,Childrens Services,Children's Services,"2,400.00"
5095719,STOCKPORT MBC,Childrens Services,Education Services,"24,073.00"
5095724,EDEN CARE & EDUCATION LTD,"Community, Adult & Health Services",Adult Services,"4,480.00"
5095725,CARE AFLOAT,Childrens Services,Children's Services,"14,603.22"
5095739,MEDICO NURSING AND HOMECARE,"Community, Adult & Health Services",Adult Services,"10,189.90"
5095743,TWOFOLD LIMITED,Director of Finance,Exchequer,732.09
5095750,MATTHEWS & GOODMAN LLP,"Community,Environmental,Adult and Health Services",Adult Services,683.34
5095755,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Childrens Services,Children's Services,"9,742.99"
5095757,DERBYSHIRE COUNTY COUNCIL,Childrens Services,Education Services,"8,869.84"
5095761,MATTHEWS & GOODMAN LLP,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,750.00"
5095763,MEDICO NURSING AND HOMECARE,"Community, Adult & Health Services",Adult Services,"9,977.42"
5095764,DERBYSHIRE COUNTY COUNCIL,Childrens Services,Education Services,"10,463.11"
5095768,MATTHEWS & GOODMAN LLP,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,500.00"
5095772,MANCHESTER CITY COUNCIL,Childrens Services,Education Services,"26,553.79"
5095775,OLDHAM COUNCIL,Childrens Services,Education Services,"70,503.00"
5095808,CREATIVE SUPPORT LTD,"Community, Adult & Health Services",Adult Services,"1,657.60"
5095812,TRI-X-CHILDCARE LTD,Childrens Services,Children's Services,800
5095818,EDEN CARE & EDUCATION LTD,"Community, Adult & Health Services",Adult Services,885
5095823,MIDLAND SOFTWARE LTD,Director of Governance,People & Performance,"1,079.00"
5095825,TRINITY CHURCH OF ENGLAND HIGH SCHOOL,Childrens Services,Education Services,"10,800.00"
5095828,PROFILE SECURITY SERVICES LIMITED,"Economic Growth, Investment and Sustainability",Markets,"2,116.79"
5095829,PROFILE SECURITY SERVICES LIMITED,"Community, Adult & Health Services",Cultural & Customer Services,"9,668.87"
5095835,BROADOAK & SMALLSHAW COMMUNITY ASSOCIATION,"Community, Adult & Health Services",Adult Services,"4,331.25"
5095843,JULIE BURNELL,Childrens Services,Education Services,800
5095849,HUGH MASON PROPERTIES LIMITED,"Community, Adult & Health Services",Adult Services,"2,096.74"
5095850,HUGH MASON PROPERTIES LIMITED,"Community, Adult & Health Services",Adult Services,"2,347.75"
5095851,HUGH MASON PROPERTIES LIMITED,"Community, Adult & Health Services",Adult Services,"2,096.74"
5095853,NORTHERN PROPERTIES LTD,"Community, Adult & Health Services",Adult Services,"1,754.86"
5095855,COMFORT CALL LIMITED,"Community, Adult & Health Services",Adult Services,"27,923.86"
5095856,HAMILTON PROPERTIES,"Community, Adult & Health Services",Adult Services,"1,496.39"
5095857,COMFORT CALL LIMITED,"Community, Adult & Health Services",Adult Services,"27,520.98"
5095858,CROFT INVESTMENTS LTD,"Community, Adult & Health Services",Adult Services,"1,923.31"
5095859,STAMFORD PROPERTIES,"Community, Adult & Health Services",Adult Services,"2,425.00"
5095860,WINDMILL GROUP,"Economic Growth, Investment and Sustainability",Engineers Client,"30,310.80"
5095862,MEDICO NURSING AND HOMECARE,"Community, Adult & Health Services",Adult Services,"9,946.07"
5095864,STAMFORD PROPERTIES,"Community, Adult & Health Services",Adult Services,966.53
5095867,MEDICO NURSING AND HOMECARE,"Community, Adult & Health Services",Adult Services,"9,689.17"
5095868,MISS T H MEEKS,"Community, Adult & Health Services",Adult Services,759.57
5095870,MEDICO NURSING AND HOMECARE,"Community, Adult & Health Services",Adult Services,"10,093.24"
5095871,WESLEY PROPERTIES (NORTHERN) LTD,"Community, Adult & Health Services",Adult Services,"1,301.35"
5095873,WESTWOOD HEALTHCARE LTD,"Community, Adult & Health Services",Adult Services,"13,563.20"
5095875,WESTWOOD HEALTHCARE LTD,"Community, Adult & Health Services",Adult Services,"13,257.10"
5095894,COMBERY LTD,Childrens Services,Children's Services,917.6
5095895,,Multiple Strategic Directorates,Multiple Heads of Service,800
5095897,PAUL DELBRIDGE-SMITH CONSULTING LTD,Childrens Services,Education Services,"2,500.00"
5095898,CYCLESCHEME LTD,Multiple Strategic Directorates,Multiple Heads of Service,"2,327.97"
5095901,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,082.29"
5095902,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,124.03"
5095904,MR HOWARD COOK,Childrens Services,Education Services,580
5095925,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,795.84
5095927,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,"5,724.59"
5095928,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"6,642.85"
5095929,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"3,321.42"
5095931,TAMESIDE AND GLOSSOP PCT,"Community, Adult & Health Services",Cultural & Customer Services,"20,000.00"
5095933,TAMESIDE AND GLOSSOP PCT,"Community, Adult & Health Services",Health & Wellbeing,"114,500.00"
5095956,C. H. WRIGHT CARE LTD,Childrens Services,Children's Services,"1,992.85"
5095960,FOSTER CARES LTD,Childrens Services,Children's Services,799
5095972,THE TOGETHER TRUST,Childrens Services,Children's Services,"10,428.60"
5095991,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095992,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,750
5095996,ALLIANCE CARE & EDUCATION,Childrens Services,Children's Services,"12,069.85"
5096009,BRITISH GAS BUSINESS,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,230.83"
5096018,FOSTER CARES LTD,Childrens Services,Children's Services,799
5096051,PATH-WISE CONSULTANCY (PAM WINTER),Childrens Services,Children's Services,850
5096116,ADOPTION REGISTER FOR ENGLAND & WALES,Childrens Services,Children's Services,720
5096117,ADOPTION REGISTER FOR ENGLAND & WALES,Childrens Services,Children's Services,"1,074.00"
5096129,CARE AFLOAT,Childrens Services,Children's Services,"3,198.00"
5096136,NEW BRIDGE HORIZONS,"Community, Adult & Health Services",Adult Services,"1,146.00"
5096137,NORTHERNCARE,Childrens Services,Children's Services,"14,640.86"
5096138,ANIMAL WARDENS LTD,"Economic Growth, Investment and Sustainability",Environmental Services,760
5096144,RAINBOW CORNER PLAYGROUP LTD,Childrens Services,Children's Services,"20,727.90"
5096147,ROSEBUDS CHILDCARE LTD,Childrens Services,Children's Services,"26,196.75"
5096148,SAFEHANDS GREEN START NURSERIES,Childrens Services,Children's Services,"13,506.75"
5096149,STEPPING STONES PLAYGROUP,Childrens Services,Children's Services,"10,246.50"
5096150,SUNSHINE PRE-SCHOOL,Childrens Services,Children's Services,"14,609.70"
5096152,JACKIE O'BRIEN,Childrens Services,Children's Services,931.5
5096162,CATRINA HAYES,Childrens Services,Children's Services,745.2
5096164,JC APPLICATIONS DEVELOPMENT,Director of Finance,Audit & Risk Management,"2,403.00"
5096166,SHELLEY ANTHONY,Childrens Services,Children's Services,931.5
5096170,JC APPLICATIONS DEVELOPMENT,Director of Finance,Audit & Risk Management,"3,672.00"
5096171,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,"17,015.60"
5096173,STOCKPORT OUTREACH SERVICES,"Community, Adult & Health Services",Adult Services,"5,000.00"
5096175,THE BIG LET COMPANY,"Community, Adult & Health Services",Adult Services,695
5096176,MANCHESTER CITY COUNCIL,"Economic Growth, Investment and Sustainability",Environmental Services,"44,130.00"
5096177,COLDMAC LTD,"Community, Adult & Health Services",District Assemblies,"5,288.35"
5096189,PARAMOUNT CHILDCARE LTD T/A HERE WE GROW DAY NURSERY,Childrens Services,Children's Services,"11,934.00"
5096191,PRECIOUS LITTLE ONES LTD,Childrens Services,Children's Services,"27,492.75"
5096193,GRAFTON PREPARATORY SCHOOL LTD,Childrens Services,Children's Services,"21,613.50"
5096202,ALLIANCE CARE & EDUCATION,Childrens Services,Children's Services,"12,178.57"
5096203,CHILDREN 4 MOST AT ST. PETERS,Childrens Services,Children's Services,"20,826.45"
5096207,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,881.37"
5096209,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,018.61"
5096210,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,860.86
5096212,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,602.13
5096219,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,790.53
5096221,DIRECT CARE (NORTH WEST) LTD,"Community, Adult & Health Services",Adult Services,"4,488.40"
5096222,PRESTIGE HOMECARE,"Community, Adult & Health Services",Adult Services,"14,234.75"
5096233,RADIO CABS (ASHTON)LTD,Childrens Services,Education Services,870
5096234,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,939.81"
5096237,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,393.55"
5096240,RADIO CABS (ASHTON)LTD,Childrens Services,Education Services,705
5096245,RADIO CABS (ASHTON)LTD,Childrens Services,Education Services,625
5096246,RADIO CABS (ASHTON)LTD,Childrens Services,Education Services,"1,132.50"
5096248,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,000.50"
5096250,J A HIGGINS,Childrens Services,Education Services,825
5096252,RADIO CABS (ASHTON)LTD,Childrens Services,Education Services,735
5096253,JEFFREYS CORNER PRIVATE DAY NURSERY LTD,Childrens Services,Children's Services,"20,551.05"
5096255,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,572.95
5096257,THE FAMILY UNIT LTD,Childrens Services,Children's Services,"2,549.82"
5096258,GORSE HALL KIDS CLUB,Childrens Services,Children's Services,"9,504.00"
5096259,THE FAMILY UNIT LTD,Childrens Services,Children's Services,"2,549.82"
5096260,THE FAMILY UNIT LTD,Childrens Services,Children's Services,"2,306.98"
5096263,TINIES AT MELANDRA,Childrens Services,Children's Services,"28,343.25"
5096268,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,728.57
5096269,THORNCLIFFE NURSERIES,Childrens Services,Children's Services,"10,153.35"
5096270,MINI MARVELS CLUB LTD,Childrens Services,Children's Services,"9,605.25"
5096274,PRECIOUS LITTLE ONES LTD,Childrens Services,Children's Services,"14,539.50"
5096275,STOCKPORT NHS FOUNDATION TRUST,Childrens Services,Children's Services,"1,705.00"
5096276,FAIRFIELD EDUCATION AND CHILDCARE,Childrens Services,Children's Services,"10,048.05"
5096278,LITTLE TIGERS,Childrens Services,Children's Services,"16,402.50"
5096282,CHILDREN 4 MOST AT SQUIRRELS WOOD,Childrens Services,Children's Services,"19,561.50"
5096283,CHILDREN 4 MOST AT FLOWERY FIELD,Childrens Services,Children's Services,"15,438.60"
5096284,INNOCENCE & EXPERIENCE T/A LOLLIPOP PRIV DAY NURS,Childrens Services,Children's Services,"23,495.40"
5096285,STEPHEN GREGORY,Childrens Services,Children's Services,931.5
5096287,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,153.32"
5096288,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,967.02"
5096290,LOVE OUR CHILD,Childrens Services,Children's Services,"33,763.50"
5096295,SACCS LTD,Childrens Services,Children's Services,"18,458.29"
5096297,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"3,289.38"
5096304,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"6,578.76"
5096307,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5096308,SACCS LTD,Childrens Services,Children's Services,"18,458.29"
5096311,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,625.16
5096317,TAMESIDE MAGISTRATES COURT,Director of Finance,Exchequer,"3,969.00"
5096318,TAMESIDE MAGISTRATES COURT,Director of Finance,Exchequer,"3,231.00"
5096323,BRAKE BROS LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,507.86
5096324,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,541.86
5096327,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"7,952.69"
5096328,PENNINE CARE NHS TRUST,Childrens Services,Children's Other,"4,363.00"
5096329,UNITED UTILITIES WATER PLC,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,707.29
5096335,PENNINE CARE NHS TRUST,Childrens Services,Children's Other,828
5096340,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,885.2
5096342,PENNINE CARE NHS TRUST,Childrens Services,Children's Other,"3,447.00"
5096347,,"Community, Adult & Health Services",Adult Services,592.18
5096350,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,197.80"
5096358,YOUR LAW (UK) LIMITED,Director of Governance,Borough Solicitor,"1,462.50"
5096360,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,564.02
5096384,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,615.46
5096385,COURTYARD CARE GROUP,Childrens Services,Children's Services,"13,064.33"
5096387,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,592.3
5096409,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,976.58
5096414,STEEL EXPERIENCE,Childrens Services,Education Services,570
5096418,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,035.17"
5096435,BANCROFT AMENITIES,"Community, Adult & Health Services",District Assemblies,"1,575.00"
5096436,VINCENT OBRIEN (CONSTRUCTION),Childrens Services,Children's Services,"1,460.00"
5096472,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,836.97"
5096473,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,158.00"
5096480,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,768.2
5096482,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,915.64
5096484,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,735.32
5096487,CHILDREN 4 MOST,Childrens Services,Children's Services,"7,882.65"
5096488,BUSYBEES PRE-SCHOOL,Childrens Services,Children's Services,"8,010.90"
5096489,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,978.97"
5096490,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"2,313.78"
5096491,LITTLE MUNCHKINS MOSSLEY,Childrens Services,Children's Services,"4,569.75"
5096500,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,624.73
5096506,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"5,871.60"
5096511,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,832.43
5096512,LITTLE GEMS PRE SCHOOL,Childrens Services,Children's Services,"8,406.45"
5096516,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"3,216.85"
5096526,LITTLE GIGGLES PRIVATE DAY NURSERY LTD,Childrens Services,Children's Services,"36,563.40"
5096531,CORONA ENERGY RETAIL 4 LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"1,774.32"
5096538,LITTLE MUNCHKINS,Childrens Services,Children's Services,"6,810.75"
5096546,FAIRFIELD MONDAY NIGHT CLUB,"Community, Adult & Health Services",Adult Services,500
5096554,S HOLDEN T/A KIDDI DAY KARE,Childrens Services,Children's Services,"8,950.50"
5096556,LITTLE ANGELS PRE SCHOOL (SB) LIMITED,Childrens Services,Children's Services,"15,465.60"
5096567,HMCTS,Childrens Services,Children's Services,"7,590.00"
5096573,BY THE BRIDGE,Childrens Services,Children's Services,"1,279.29"
5096584,BY THE BRIDGE,Childrens Services,Children's Services,"3,871.46"
5096586,PHIL REYNOLDS,"Community, Adult & Health Services",Health & Wellbeing,960
5096595,THE TOGETHER TRUST,Childrens Services,Children's Services,"3,273.20"
5096602,THE FOSTERING PARTNERSHIP,Childrens Services,Children's Services,"3,440.08"
5096603,PENCO CATERING SYSTEM,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,356.00"
5096606,NPOWER LIMITED,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,522.54
