Invoice Transaction,Supplier Name,Service Name,Department,Account Desription,Redact Name,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category,,,,,,,,,,,,,,,
5184821,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,18/12/14,"1,840.00 ",,Redacted,,,,,,,,,,,,,,,
5184823,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,18/12/14,"1,620.00 ",,Redacted,,,,,,,,,,,,,,,
5184826,VINCENT OBRIEN (CONSTRUCTION),Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,19/12/14,"24,225.09 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5184827,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/12/14,"2,596.31 ",,Information Communication Technology,,,,,,,,,,,,,,,
5184828,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,19/12/14,827.44 ,,Information Communication Technology,,,,,,,,,,,,,,,
5184838,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"12,188.82 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184840,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,18/12/14,"1,224.00 ",,Leisure Services,,,,,,,,,,,,,,,
5184844,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,18/12/14,"2,509.20 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184857,GREYSTONES TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,18/12/14,750.00 ,,Financial Services,,,,,,,,,,,,,,,
5184859,MICHAEL ADLARD,Children's Services,Childrens Services,Hired Transport,Business Payment,18/12/14,742.00 ,,Transport,,,,,,,,,,,,,,,
5184866,POST OFFICE,Technical,Places,Motor Licence Costs,,19/12/14,"4,515.00 ",,Mail Services,,,,,,,,,,,,,,,
5184873,,Adult Services,"Community, Adult & Adults Early Intervention",Contribution to Maintenance Fee Income,Redacted Supplier,18/12/14,948.36 ,,Redacted,,,,,,,,,,,,,,,
5184875,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,18/12/14,561.30 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5184878,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"1,990.91 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5184897,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,18/12/14,"1,278.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5184905,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,18/12/14,990.60 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5184935,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,18/12/14,781.62 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5184956,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,22/12/14,"3,903.20 ",,Housing Management,,,,,,,,,,,,,,,
5184957,STONE SOUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,18/12/14,790.00 ,,Public Bodies,,,,,,,,,,,,,,,
5184958,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,22/12/14,"1,172.45 ",,Housing Management,,,,,,,,,,,,,,,
5184962,STONE SOUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,18/12/14,640.00 ,,Public Bodies,,,,,,,,,,,,,,,
5184965,QUEST MEDIA NETWORKS LTD,Technical,Places,Statutory Advertising,,23/12/14,600.00 ,,Unclassifiable,,,,,,,,,,,,,,,
5184970,STONE SOUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,18/12/14,"5,364.00 ",,Public Bodies,,,,,,,,,,,,,,,
5184979,CBS (NORTH WEST) LTD,Operations,Places,General Materials,,18/12/14,631.40 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5184980,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,609.00 ,,Medical,,,,,,,,,,,,,,,
5184982,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,616.25 ,,Medical,,,,,,,,,,,,,,,
5184994,STOCKPORT NHS FOUNDATION TRUST,Children's Services,Childrens Services,Homecare Fees,,18/12/14,"1,891.00 ",,Medical,,,,,,,,,,,,,,,
5184996,STOCKPORT NHS FOUNDATION TRUST,Children's Services,Childrens Services,Homecare Fees,,18/12/14,"2,363.75 ",,Medical,,,,,,,,,,,,,,,
5184998,J P KELSEY PLUMBING & HEATING LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,22/12/14,"3,675.00 ",,Building Construction Materials,,,,,,,,,,,,,,,
5185000,TASCA,Children's Services,Childrens Services,Homecare Fees,,18/12/14,"3,350.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5185001,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,536.50 ,,Medical,,,,,,,,,,,,,,,
5185002,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,"1,116.50 ",,Medical,,,,,,,,,,,,,,,
5185003,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,500.25 ,,Medical,,,,,,,,,,,,,,,
5185004,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,783.00 ,,Medical,,,,,,,,,,,,,,,
5185006,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,783.00 ,,Medical,,,,,,,,,,,,,,,
5185009,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,"1,399.25 ",,Medical,,,,,,,,,,,,,,,
5185018,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,"1,587.75 ",,Medical,,,,,,,,,,,,,,,
5185019,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"2,112.52 ",,Utilities,,,,,,,,,,,,,,,
5185022,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"21,106.65 ",,Utilities,,,,,,,,,,,,,,,
5185024,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"7,058.42 ",,Utilities,,,,,,,,,,,,,,,
5185025,NPOWER LIMITED,Education Services,Childrens Services,Electricity,,22/12/14,"1,733.05 ",,Utilities,,,,,,,,,,,,,,,
5185031,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,522.00 ,,Medical,,,,,,,,,,,,,,,
5185040,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,668.92 ,,Utilities,,,,,,,,,,,,,,,
5185047,KIDDIVOUCHERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,22/12/14,587.12 ,,Public Bodies,,,,,,,,,,,,,,,
5185057,JULIE CARTER,Adult Services,"Community, Adult & Adults Early Intervention",Professional Interpreter Services,Business Payment,19/12/14,"1,392.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5185059,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"1,311.03 ",,Utilities,,,,,,,,,,,,,,,
5185062,K P DODD CONSTRUCTION LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,22/12/14,"3,826.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185063,VODAFONE,Audit & Risk Management,Director of Finance,Project Expenditure Home Office,,19/12/14,"4,695.00 ",,Information Communication Technology,,,,,,,,,,,,,,,
5185065,FRIENDS OF HATTERSLEY STATION,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Development Monies,,18/12/14,500.00 ,,Financial Services,,,,,,,,,,,,,,,
5185066,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,909.63 ,,Utilities,,,,,,,,,,,,,,,
5185070,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"1,438.73 ",,Utilities,,,,,,,,,,,,,,,
5185072,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,904.08 ,,Utilities,,,,,,,,,,,,,,,
5185080,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,540.58 ,,Utilities,,,,,,,,,,,,,,,
5185082,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"1,476.41 ",,Utilities,,,,,,,,,,,,,,,
5185090,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"1,836.89 ",,Utilities,,,,,,,,,,,,,,,
5185092,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"1,517.01 ",,Utilities,,,,,,,,,,,,,,,
5185096,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,546.39 ,,Utilities,,,,,,,,,,,,,,,
5185102,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,22/12/14,"1,375.88 ",,Utilities,,,,,,,,,,,,,,,
5185103,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,22/12/14,"1,836.36 ",,Utilities,,,,,,,,,,,,,,,
5185107,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,22/12/14,"1,235.44 ",,Utilities,,,,,,,,,,,,,,,
5185108,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,22/12/14,"1,110.61 ",,Utilities,,,,,,,,,,,,,,,
5185123,R-COM CONSULTING LTD,Digital Tameside,Places,Repairs & Maintenance Of General Office Equipment,,22/12/14,"1,788.32 ",,Public Bodies,,,,,,,,,,,,,,,
5185136,CLEAR CHANNEL UK LTD,"Media, Marketing & Communications",Director of Governance,Statutory Advertising,,22/12/14,660.00 ,,Facilities & Management Services,,,,,,,,,,,,,,,
5185141,HYDE COMMUNITY ACTION,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Development Monies,,19/12/14,500.00 ,,Human Resources,,,,,,,,,,,,,,,
5185145,MOSSLEY PRIVATE HIRE,Asset Mgmt & Investment Partnership Mgmt,Places,Hired Transport,,22/12/14,675.00 ,,Redacted,,,,,,,,,,,,,,,
5185155,M G DOMESTIC,Adult Services,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,22/12/14,549.99 ,,Domestic Goods,,,,,,,,,,,,,,,
5185156,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Hired Transport,,22/12/14,867.50 ,,Human Resources,,,,,,,,,,,,,,,
5185157, ,Children's Services,Childrens Services,Child Care Fees,Redacted Supplier,22/12/14," 1,204.00 ",,Redacted,,,,,,,,,,,,,,,
5185161,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Hired Transport,,22/12/14,510.00 ,,Human Resources,,,,,,,,,,,,,,,
5185168, ,Children's Services,Childrens Services,Living With Formal Support,Redacted Supplier,22/12/14,"5,000.00 ",,Redacted,,,,,,,,,,,,,,,
5185182,CARE IN MIND,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,,23/12/14,"2,931.30 ",,Redacted,,,,,,,,,,,,,,,
5185184, ,Children's Services,Childrens Services,Living With Formal Support,Redacted Supplier,22/12/14,"3,400.00 ",,Redacted,,,,,,,,,,,,,,,
5185186,JACKSON & TAYLOR LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,23/12/14,"3,265.00 ",,"Works -  Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185187,JO EDWARDS,Children's Services,Childrens Services,Professional Services,Business Payment,22/12/14,817.60 ,,Unclassifiable,,,,,,,,,,,,,,,
5185190,SPECIALIST COMPUTER CENTRES LIMITED,Audit & Risk Management,Director of Finance,Professional Consultancy Services,,23/12/14,"13,375.94 ",,Information Communication Technology,,,,,,,,,,,,,,,
5185201, ,Children's Services,Childrens Services,Living With Formal Support,Redacted Supplier,22/12/14,"3,400.00 ",,Redacted,,,,,,,,,,,,,,,
5185212,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"4,528.94 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185213,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"5,055.29 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185216,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"5,371.17 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185219,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"5,371.17 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185220,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,22/12/14,"1,224.00 ",,Leisure Services,,,,,,,,,,,,,,,
5185235,LUCY FAITHFULL FOUNDATION,Children's Services,Childrens Services,Professional Services,,23/12/14,"1,329.60 ",,Unclassifiable,,,,,,,,,,,,,,,
5185243,TREASURED MEMORIES LTD,Environmental Services,Places,Plaques,,23/12/14,512.47 ,,Cemetery & Crematorium,,,,,,,,,,,,,,,
5185257,MADELEINE LINDLEY LTD,Strategy & Early Intervention,Childrens Services,"Activity (Materials, Trips)",,23/12/14,798.40 ,,Education,,,,,,,,,,,,,,,
5185279,THE BLACKBURN PRODUCTS CO LTD,Technical,Places,Waste Disposal Fees,,23/12/14,540.00 ,,Environmental Services,,,,,,,,,,,,,,,
5185290,BOLTON MBC,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contingency Provisions,,22/12/14,"4,911.94 ",,Unclassifiable,,,,,,,,,,,,,,,
5185300,THE FOSTERING NETWORK,Children's Services,Childrens Services,Professional Services,,22/12/14,"2,090.24 ",,Social Community Care,,,,,,,,,,,,,,,
5185302,HOIST & SHOWER CHAIR CO,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,23/12/14,"1,250.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185323,OLDHAM COUNCIL,Education Services,Childrens Services,Professional Services,,23/12/14,"1,939.72 ",,Unclassifiable,,,,,,,,,,,,,,,
5185356,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,862.35 ,,Utilities,,,,,,,,,,,,,,,
5185367,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,22/12/14,504.00 ,,Medical,,,,,,,,,,,,,,,
5185372,MANCHESTER DIOCESAN BOARD OF FINANCE,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability","Plant, Vehicles And Equipment",,23/12/14,"5,986.80 ",,Unclassifiable,,,,,,,,,,,,,,,
5185408,SHOWSEC INTERNATIONAL LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,22/12/14,"1,134.75 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5185411,GRANT THORNTON UK LLP,Exchequer,Director of Finance,Professional services,,23/12/14,"1,470.00 ",,Financial Services,,,,,,,,,,,,,,,
5185421,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"2,411.13 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5185422,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"2,153.35 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5185423,HUGH MASON PROPERTIES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"2,153.35 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5185424,CROFT INVESTMENTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"1,975.23 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185430,WESLEY PROPERTIES (NORTHERN) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"1,336.48 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5185432,NORTHERN PROPERTIES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"1,802.24 ",,Facilities & Management Services,,,,,,,,,,,,,,,
5185433,STAMFORD PROPERTIES,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"2,490.47 ",,Unclassifiable,,,,,,,,,,,,,,,
5185434,HAMILTON PROPERTIES,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,23/12/14,"1,536.79 ",,Housing Management,,,,,,,,,,,,,,,
5185446,JACKSON & TAYLOR LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,23/12/14,"3,940.00 ",,"Works -  Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185448,K P DODD CONSTRUCTION LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,23/12/14,"18,504.75 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185467,JULIE HOGAN,Children's Services,Childrens Services,Inspection Fees,Business Payment,23/12/14,"1,800.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5185467,JULIE HOGAN,Children's Services,Childrens Services,Staff Travel Costs,Business Payment,23/12/14,97.61 ,,Unclassifiable,,,,,,,,,,,,,,,
5185468,THE LOWRY,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,23/12/14,773.40 ,,Human Resources,,,,,,,,,,,,,,,
5185469,CHESHIRE EAST BOROUGH COUNCIL,Children's Services,Childrens Services,"Activity (Materials, Trips)",,23/12/14,"3,673.98 ",,Non 3rd Party spend  ,,,,,,,,,,,,,,,
5185470,THE LOWRY,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,23/12/14,958.50 ,,Human Resources,,,,,,,,,,,,,,,
5185484,KILOGRAMME ANIMATION STUDIO,"Media, Marketing & Communications",Director of Governance,Statutory Advertising,,23/12/14,"5,000.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5185490,THE WOODEN BRIDGE COMPANY,Technical,Places,Engineers Works,,23/12/14,"3,945.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185497,BALLET THEATRE UK,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,23/12/14,"1,387.50 ",,Leisure Services,,,,,,,,,,,,,,,
5185499,TIPTOES CHILD THERAPY SERVICES (LTD),Children's Services,Childrens Services,Professional Services,,23/12/14,"1,790.00 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185501,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,23/12/14,"1,683.00 ",,Unclassifiable,,,,,,,,,,,,,,,
5185521,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"113,208.33 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185551,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,23/12/14,"5,309.16 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
5185557,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5185560,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5185563,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5185564,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,Living Without Formal Support,,23/12/14,750.00 ,,Social Community Care,,,,,,,,,,,,,,,
5185580,SPECIALISED HOMES AND LODGINGS LTD,Children's Services,Childrens Services,Living With Formal Support,,23/12/14,"3,321.42 ",,Unclassifiable,,,,,,,,,,,,,,,
5185605,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,684.95 ,,Utilities,,,,,,,,,,,,,,,
5185629,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,781.02 ,,Utilities,,,,,,,,,,,,,,,
5185632,BOTTOMLINE TECHNOLOGIES LIMITED,Digital Tameside,Places,It Equipment,,23/12/14,"2,607.05 ",,Information Communication Technology,,,,,,,,,,,,,,,
5185633,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"1,020.29 ",,Utilities,,,,,,,,,,,,,,,
5185635,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"2,112.37 ",,Utilities,,,,,,,,,,,,,,,
5185640,TRADITION UK LIMITED,Resource Management,Director of Finance,Temporary Loans,,23/12/14,529.32 ,,Financial Services,,,,,,,,,,,,,,,
5185652,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"3,841.42 ",,Utilities,,,,,,,,,,,,,,,
5185660,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,563.21 ,,Utilities,,,,,,,,,,,,,,,
5185662,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,590.34 ,,Utilities,,,,,,,,,,,,,,,
5185664,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,562.57 ,,Utilities,,,,,,,,,,,,,,,
5185670,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"2,730.44 ",,Utilities,,,,,,,,,,,,,,,
5185672,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,683.88 ,,Utilities,,,,,,,,,,,,,,,
5185679,PG FABRICATIONS,Operations,Places,General Materials,,23/12/14,810.00 ,,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185681,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"1,892.65 ",,Utilities,,,,,,,,,,,,,,,
5185688,F G MARSHALL LTD,Environmental Services,Places,Plaques,,23/12/14,939.44 ,,Cemetery & Crematorium,,,,,,,,,,,,,,,
5185698,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"1,549.00 ",,Utilities,,,,,,,,,,,,,,,
5185704,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,860.02 ,,Utilities,,,,,,,,,,,,,,,
5185708,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"1,784.04 ",,Utilities,,,,,,,,,,,,,,,
5185712,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,688.41 ,,Utilities,,,,,,,,,,,,,,,
5185729,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"2,149.30 ",,Utilities,,,,,,,,,,,,,,,
5185730,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"2,965.70 ",,Utilities,,,,,,,,,,,,,,,
5185731,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"1,699.22 ",,Utilities,,,,,,,,,,,,,,,
5185734,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,893.63 ,,Utilities,,,,,,,,,,,,,,,
5185738,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,722.78 ,,Utilities,,,,,,,,,,,,,,,
5185739,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"5,434.42 ",,Utilities,,,,,,,,,,,,,,,
5185743,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,23/12/14,"1,396.50 ",,Utilities,,,,,,,,,,,,,,,
5185785,UNITED UTILITIES WATER PLC,Education Services,Childrens Services,Metered Water Costs,,23/12/14,"2,463.15 ",,Utilities,,,,,,,,,,,,,,,
5185807,EQUIFAX LTD,Children's Services,Childrens Services,Professional Services,,23/12/14,850.85 ,,Financial Services,,,,,,,,,,,,,,,
5185822,VODAFONE,Asset Mgmt & Investment Partnership Mgmt,Places,Telephone Landline Costs,,23/12/14,917.63 ,,Information Communication Technology,,,,,,,,,,,,,,,
5185882,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,23/12/14,"2,077.00 ",,Social Community Care,,,,,,,,,,,,,,,
5185883,CARE IN MIND LTD,Children's Services,Childrens Services,Homecare Fees,,23/12/14,"4,633.80 ",,Redacted,,,,,,,,,,,,,,,
5185900,ADVENTURE BASED LEARNING,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,23/12/14,"1,440.00 ",,Redacted,,,,,,,,,,,,,,,
5185935,VINCENT OBRIEN (CONSTRUCTION),Sustainable Growth,Places,Enforcement Notice Fees,,23/12/14,"2,100.00 ",,"Works - Construction, Repair & Maintenance",,,,,,,,,,,,,,,
5185952,BLAINEY BAKERS,Strategy & Early Intervention,Childrens Services,Refreshments,,23/12/14,720.00 ,,Catering ,,,,,,,,,,,,,,,
29000019,S2 ENTERPRISE LTD T/A PENNY MEADOW PHARMACY,Public Health,Public Health,Local Enhanced Services,,15/12/14,"1,375.00 ",,Consultancy,,,,,,,,,,,,,,,
29000020,DRS J PROCTER & D MARR,Public Health,Public Health,Local Enhanced Services,Business Payment,22/12/14,"1,999.00 ",,Redacted,,,,,,,,,,,,,,,
29000020,LOCKSIDE MEDICAL CENTRE,Public Health,Public Health,Local Enhanced Services,,22/12/14,"1,109.10 ",,Redacted,,,,,,,,,,,,,,,
29000020,THE CO-OP PHARMACY,Public Health,Public Health,Local Enhanced Services,,22/12/14,"2,140.11 ",,Redacted,,,,,,,,,,,,,,,
29000020,WINDMILL MEDICAL PRACTICE,Public Health,Public Health,Local Enhanced Services,,22/12/14,914.30 ,,Redacted,,,,,,,,,,,,,,,
29000020,ALBION MEDICAL PRACTICE,Public Health,Public Health,Local Enhanced Services,,22/12/14,"1,572.00 ",,Consultancy,,,,,,,,,,,,,,,
29000020,AWBURN HOUSE MEDICAL PRACTICE,Public Health,Public Health,Local Enhanced Services,,22/12/14,564.00 ,,Consultancy,,,,,,,,,,,,,,,
29000020,BOOTS UK LTD,Public Health,Public Health,Local Enhanced Services,,22/12/14,"1,378.57 ",,Redacted,,,,,,,,,,,,,,,
