Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5354462,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Other Works,,18/09/19," 51,648.01 ",390000,"Works - Construction, Repair & Maintenance"
5354460,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Other Works,,18/09/19," 77,909.12 ",390000,"Works - Construction, Repair & Maintenance"
5354461,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),New Build Construction Costs,,18/09/19," 35,569.56 ",390000,"Works - Construction, Repair & Maintenance"
5355548,Redacted,Individual Schools Budget,Children's Services,Employee Insurance,,18/09/19," 14,380.99 ",170000,Education
5352689,EVERYTHING BRANDED USA LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,"Activity (Materials, Trips)",,18/09/19, 613.00 ,-999999,Unclassifiable
5352789,Pertemps Professional Recruitment Limited,Childrens Services,Children's Services,Agency Staff,,18/09/19," 1,319.76 ",321100,Social Community Care Supplies & Services - Children
5355173,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,,18/09/19, 908.96 ,200000,Financial Services
5352125,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Centre Fees,,18/09/2019," 1,341.80 ",321000,Social Community Care Supplies & Services - Adult
5337353,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,GMC Waste Disposal Levy,,18/09/2019," 1,288,000.00 ",-999999,Unclassifiable
5352805,DUKINFIELD METAL SPINNING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,18/09/2019," 3,214.00 ",-999999,Unclassifiable
5351801,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Homecare Fees,,18/09/19," 1,843.50 ",290000,Arts & Leisure Services
5352245,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Day Centre Fees,,18/09/19, 983.20 ,290000,Arts & Leisure Services
5351962,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Day Centre Fees,,18/09/19," 1,109.00 ",290000,Arts & Leisure Services
5351799,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Homecare Fees,,18/09/2019," 1,474.80 ",290000,Arts & Leisure Services
5352247,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Day Centre Fees,,18/09/2019, 983.20 ,290000,Arts & Leisure Services
5354198,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,,18/09/19," 1,109.92 ",321000,Social Community Care Supplies & Services - Adult
5355274,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,,18/09/19," 32,496.92 ",321000,Social Community Care Supplies & Services - Adult
5352893,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,,18/09/19," 32,496.92 ",321000,Social Community Care Supplies & Services - Adult
5352896,ORANGE PCS Airtime,Digital Tameside,Finance & IT,Telephone Landline Costs,,18/09/2019," 12,252.50 ",270000,Information Communication Technology
5352723,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Project Expenditure Home Office,,18/09/2019," 1,640.00 ",200000,Financial Services
5352725,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Project Expenditure Home Office,,18/09/2019," 3,280.00 ",200000,Financial Services
5355642,Redacted,Childrens Services,Children's Services,Professional Services,Business Payment,18/09/19, 535.75 ,310000,Healthcare
5352810,Water Plus,Operations and Neighbourhoods,Operations and Neighbourhoods,Metered Water Costs,,18/09/2019," 1,060.13 ",370000,Utilities
5354107,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,18/09/2019," 11,447.85 ",321100,Social Community Care Supplies & Services - Children
5354055,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,18/09/19," 11,447.85 ",321100,Social Community Care Supplies & Services - Children
5354208,Selborne Care Ltd,Adult Social Care,Adults,Homecare Fees,,18/09/19," 20,788.00 ",321000,Social Community Care Supplies & Services - Adult
5355786,SANTANDER UK PLC,Finance,Finance & IT,National Giro,,19/09/19," 6,542.22 ",200000,Financial Services
5355770,CAPITA - BENEFIT PAYMENTS,Exchequer,Governance,Housing Benefit Payments,,19/09/19," 47,911.32 ",-999999,Unclassifiable
5355777,CAPITA - BENEFIT PAYMENTS,Exchequer,Governance,Housing Benefit Payments,,19/09/19," 404,506.41 ",-999999,Unclassifiable
5355789,CAPITA - BENEFIT PAYMENTS,Exchequer,Governance,Housing Benefit Payments,,19/09/19," 31,822.11 ",-999999,Unclassifiable
5355778,AD HOC CHAPS PAYMENT,Engineers Client,Director of Place,Credits,,19/09/19," 389,804.67 ",400002,Chaps Payments
5355772,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,19/09/2019," 1,240.00 ",400002,Chaps Payments
5355771,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,19/09/19," 1,423.69 ",400002,Chaps Payments
5355774,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,19/09/19," 1,216.44 ",400002,Chaps Payments
5355769,AD HOC CHAPS PAYMENT,Corporate Costs,Corporate Costs,Probation Service Costs,,19/09/19," 7,440.95 ",400002,Chaps Payments
32000044,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,19/09/19," 2,131.31 ",-999999,Unclassifiable
32000044,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,19/09/19," 10,656.56 ",170000,Education
32000044,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,19/09/19, 615.00 ,170000,Education
32000044,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,19/09/19," 18,619.20 ",170000,Education
32000044,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,19/09/19," 8,048.93 ",-999999,Unclassifiable
32000044,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,19/09/19," 7,907.63 ",-999999,Unclassifiable
32000044,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,19/09/19," 15,273.56 ",-999999,Unclassifiable
32000044,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,19/09/19," 41,915.81 ",-999999,Unclassifiable
32000044,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,19/09/19," 31,494.83 ",170000,Education
32000044,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,19/09/2019," 31,630.50 ",321100,Social Community Care Supplies & Services - Children
32000044,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,19/09/19," 2,298.38 ",-999999,Unclassifiable
3250729,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,,19/09/19, 646.18 ,908001,Public Bodies
3250729,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,19/09/19," 29,896.10 ",380000,Vehicle Management
3250729,HI-Q TYRESERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,19/09/19," 4,092.37 ",380000,Vehicle Management
3250729,LEX AUTOLEASE,Operations and Neighbourhoods,Operations and Neighbourhoods,Core Hire,,19/09/19, 710.53 ,-999999,Unclassifiable
3250729,MULTEVO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,19/09/19," 2,094.62 ",-999999,Unclassifiable
3250729,Teletrac Navman UK LTD (in corporating Navman Wireless UK LTD),Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,19/09/19," 5,385.33 ",360000,Public Transport
3250729,POWERPOST LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Repairs,,19/09/19," 13,000.00 ",-999999,Unclassifiable
3250729,NORTH WEST TIPPERS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,19/09/19," 2,997.60 ",380000,Vehicle Management
5353260,Hilton Cambridge City Centre,Hosted Services,Hosted Services,Conference/Seminar Expenses For Staff,,19/09/19," 2,250.00 ",-999999,Unclassifiable
5352874,Zeno Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,,19/09/19," 8,833.34 ",310000,Healthcare
5355455,Redacted,Adult Social Care,Adults,Residential Home Short Stay Fees,,19/09/19, 593.82 ,-999999,Unclassifiable
5352875,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,19/09/19, 500.00 ,280000,Legal Services
5352877,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,19/09/19," 1,500.00 ",280000,Legal Services
5352876,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,19/09/19," 1,500.00 ",280000,Legal Services
5352878,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,19/09/2019," 3,000.00 ",280000,Legal Services
5352841,Redacted,Childrens Services,Children's Services,Professional Child Services,,19/09/19," 3,251.60 ",321000,Social Community Care Supplies & Services - Adult
5353421,MTPC - My Town Planning Consultancy,Governance,Governance,Training Course Costs,,19/09/2019, 645.00 ,150000,Consultancy
5354957,JENNINGS DESIGN ASSOCIATION,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,19/09/19," 1,212.00 ",159999,Consultancy
5353153,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Engineers -External,,19/09/19," 1,020.00 ",360000,Public Transport
5354003,FUSION CARE,Adult Social Care,Adults,Supporting People Gross Contract,,19/09/19," 2,780.00 ",321100,Social Community Care Supplies & Services - Children
5353758,ALTERNATIVE FUTURES GROUP,Adult Social Care,Adults,Homecare Fees,,19/09/19," 6,076.64 ",321000,Social Community Care Supplies & Services - Adult
5353628,ALTERNATIVE FUTURES GROUP,Adult Social Care,Adults,Homecare Fees,,19/09/2019," 202,637.33 ",321000,Social Community Care Supplies & Services - Adult
5355624,DREAMLAND CARPETS & LAMINATE FLOORING,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,19/09/2019, 942.08 ,100000,Building Construction Materials
5354943,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 1,942.72 ",321000,Social Community Care Supplies & Services - Adult
5354945,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 1,335.62 ",321000,Social Community Care Supplies & Services - Adult
5354947,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 3,764.02 ",321000,Social Community Care Supplies & Services - Adult
5354950,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 1,214.20 ",321000,Social Community Care Supplies & Services - Adult
5354949,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 10,500.00 ",321000,Social Community Care Supplies & Services - Adult
5352848,Manchester University NHS Foundation Trust (MFT),Population Health,Population Health,Contributions,,19/09/19," 4,788.13 ",150000,Consultancy
5352849,Mark Hancock Limited,Education,Children's Services,Professional Services,,19/09/19," 3,575.00 ",170000,Education
5354185,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/2019," 27,125.00 ",321000,Social Community Care Supplies & Services - Adult
5352869,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 18,835.71 ",321000,Social Community Care Supplies & Services - Adult
5352868,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 10,692.86 ",321000,Social Community Care Supplies & Services - Adult
5352870,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 5,477.50 ",321000,Social Community Care Supplies & Services - Adult
5354183,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 20,125.00 ",321000,Social Community Care Supplies & Services - Adult
5352866,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 4,414.29 ",321000,Social Community Care Supplies & Services - Adult
5352864,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 13,684.29 ",321000,Social Community Care Supplies & Services - Adult
5354184,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 13,684.29 ",321000,Social Community Care Supplies & Services - Adult
5352867,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 13,242.86 ",321000,Social Community Care Supplies & Services - Adult
5352863,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/09/19," 11,442.86 ",321000,Social Community Care Supplies & Services - Adult
5354673,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,19/09/2019," 3,039.67 ",390000,"Works - Construction, Repair & Maintenance"
5353769,Redacted,(blank),(blank),New Accommodation Works,,19/09/19," 17,582.83 ",390000,"Works - Construction, Repair & Maintenance"
5353195,SERVELEC EDUCATION LIMITED,Education,Children's Services,Computer Software Maintenance Costs,,19/09/19," 3,800.00 ",170000,Education
5352371,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,19/09/19," 122,872.07 ",321000,Social Community Care Supplies & Services - Adult
5352888,The Networking People (TNP) Ltd,Digital Tameside,Finance & IT,Computer Hardware Rental,,19/09/19," 19,027.16 ",270000,Information Communication Technology
5352890,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 2,540.00 ",321100,Social Community Care Supplies & Services - Children
5352889,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,19/09/19," 2,540.00 ",321100,Social Community Care Supplies & Services - Children
5352892,CROMWELL POLYTHENE LTD.,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,,19/09/19," 6,030.00 ",-999999,Unclassifiable
5353788,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,,19/09/19," 42,479.67 ",321000,Social Community Care Supplies & Services - Adult
5353753,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,19/09/19," 40,409.03 ",321000,Social Community Care Supplies & Services - Adult
5353789,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,19/09/19," 17,620.75 ",321000,Social Community Care Supplies & Services - Adult
5354589,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,19/09/2019," 10,827.99 ",321100,Social Community Care Supplies & Services - Children
5354585,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,19/09/19," 11,713.66 ",321100,Social Community Care Supplies & Services - Children
5354591,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,19/09/19," 17,448.66 ",321100,Social Community Care Supplies & Services - Children
5354979,ASHTON DISCOUNT WAREHOUSE LTD,Adult Social Care,Adults,Fixtures & Fittings Purchase,,19/09/19," 1,229.00 ",210000,Furniture & Soft Furnishings
5354976,STALYBRIDGE READYMIX LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,19/09/19, 618.75 ,230000,Highway Equipment & Materials
5352853,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,19/09/19," 13,500.00 ",321100,Social Community Care Supplies & Services - Children
5355721,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,19/09/19," 5,305.00 ",321000,Social Community Care Supplies & Services - Adult
5352858,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,19/09/19, 760.00 ,321100,Social Community Care Supplies & Services - Children
5352857,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,19/09/19, 850.00 ,321100,Social Community Care Supplies & Services - Children
5352859,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,19/09/19, 760.00 ,321100,Social Community Care Supplies & Services - Children
5353297,COOLSPIRIT LTD,Digital Tameside,Finance & IT,It Equipment,,20/09/2019," 7,134.68 ",270000,Information Communication Technology
5353250,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,20/09/19," 1,083.60 ",260000,Human Resources
5353149,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,20/09/2019," 4,862.00 ",190000,Facilities & Management Services
5355824,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,20/09/19," 1,179.36 ",-999999,Unclassifiable
5355819,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,20/09/2019," 1,179.36 ",-999999,Unclassifiable
5353857,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,20/09/2019," 6,249.19 ",310000,Healthcare
5353109,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,20/09/2019," 6,455.43 ",310000,Healthcare
5353303,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,20/09/2019," 5,838.00 ",321100,Social Community Care Supplies & Services - Children
5353212,Therapeutic Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,20/09/2019," 1,813.76 ",-999999,Unclassifiable
5353211,Therapeutic Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,20/09/2019," 1,809.12 ",-999999,Unclassifiable
5353006,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,20/09/19," 1,292.26 ",#N/A,#N/A
5353005,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,20/09/19, 764.00 ,#N/A,#N/A
5352940,North West Assessments Limited,Governance,Governance,Training Course Costs,,20/09/19," 1,592.00 ",260000,Human Resources
5355648,Redacted,Childrens Services,Children's Services,Professional Services,,20/09/2019," 1,940.00 ",-999999,Unclassifiable
5352963,Westgate Lifestyle Project ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/09/2019," 26,571.34 ",401301,Social Community Care Supplies & Services - Children
5353313,MYRIADLINKS CARE SOLUTIONS,Childrens Services,Children's Services,Living With Formal Support,,20/09/19," 2,606.10 ",321100,Social Community Care Supplies & Services - Children
5353314,MYRIADLINKS CARE SOLUTIONS,Childrens Services,Children's Services,Living With Formal Support,,20/09/19," 2,606.10 ",321100,Social Community Care Supplies & Services - Children
5355320,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,NSL Fees,,20/09/19," 54,469.19 ",350000,Street & Traffic Management
5355319,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,NSL Fees,,20/09/19," 51,932.39 ",350000,Street & Traffic Management
5355184,GW THEATRE COMPANY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,20/09/19," 1,000.00 ",290000,Arts & Leisure Services
5353309,SSI SCHAEFER LTD,Environmental Services,Director of Place,General Materials,,20/09/19," 6,277.50 ",180000,Environmental Services
5351589,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Adults,Sub-contractor Services,,20/09/19," 4,690.00 ",321000,Social Community Care Supplies & Services - Adult
5353286,INITIAL WASHROOM SOLUTIONS,Adult Social Care,Adults,Non-Authority Accommodation Rental,,20/09/19, 531.43 ,130000,Cleaning & Janitorial
5355682,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,20/09/19, 950.00 ,400000,Non 3rd Party spend  
5353078,JOHN PACKER LIMITED,Education,Children's Services,Musical Instruments,,20/09/19, 510.00 ,321100,Social Community Care Supplies & Services - Children
5355157,Redacted,Childrens Services,Children's Services,Nursery Services,,20/09/19," 1,245.00 ",321100,Social Community Care Supplies & Services - Children
5353283,HEALTH MANAGEMENT (UK) LTD,People and Workforce Development,Governance,Professional Medical Services,,20/09/19," 5,979.50 ",310000,Healthcare
5353284,HEALTH MANAGEMENT (UK) LTD,People and Workforce Development,Governance,Professional Medical Services,,20/09/19," 7,150.00 ",310000,Healthcare
5355058,Redacted,Education,Children's Services,#N/A,,20/09/19," 1,317.00 ",400000,Non 3rd Party spend  
5352967,GBM DIGITAL TECHNOLOGIESLIMITED,Policy and Communications,Governance,Printing And Stationery,,20/09/19," 1,750.00 ",270000,Information Communication Technology
5355336,GREENSCAPE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,20/09/19, 850.00 ,390000,"Works - Construction, Repair & Maintenance"
5353282,A & G BUILDING & JOINERY SERVICES LTD,Housing,Director of Place,Adaptations - Jobs <#500,,20/09/19, 650.00 ,390000,"Works - Construction, Repair & Maintenance"
5353280,A & G BUILDING & JOINERY SERVICES LTD,Housing,Director of Place,Adaptations - Jobs <#500,,20/09/19, 680.00 ,390000,"Works - Construction, Repair & Maintenance"
5353175,MANCHESTER CHAMBERS OFCOMMERCE & INDUSTRY,Corporate Costs,Corporate Costs,Professional Services,,20/09/2019, 900.00 ,908001,Public Bodies
5355355,BROMLEYS SOLICITORS LLP,Childrens Services,Children's Services,Professional Services,,20/09/19," 1,137.80 ",280000,Legal Services
5353119,CENTRE FOR ASSESSMENT,Corporate Costs,Corporate Costs,Professional Services,,20/09/19," 2,370.00 ",200000,Financial Services
5355057,ASHTON PIONEER HOMES,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,20/09/19," 3,904.75 ",250000,Housing Management
5353980,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,20/09/19," 106,106.89 ",310000,Healthcare
5355899,WRIXON CARE SERVICES LTD,Childrens Services,Children's Services,Professional Services,,20/09/19," 1,507.50 ",321000,Social Community Care Supplies & Services - Adult
5354946,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,20/09/2019," 1,942.72 ",321000,Social Community Care Supplies & Services - Adult
5355167,Redacted,Education,Children's Services,External  Consultants,Redacted Supplier,20/09/19, 600.00 ,908001,Public Bodies
5355166,Redacted,Education,Children's Services,External  Consultants,Redacted Supplier,20/09/19," 1,479.50 ",908001,Public Bodies
5353979,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Adults,Professional Services,,20/09/19," 12,408.34 ",321000,Social Community Care Supplies & Services - Adult
5352941,R-COM CONSULTING LIMITED,Digital Tameside,Finance & IT,Professional Services,,20/09/19, 750.00 ,908001,Public Bodies
5353079,CORE INTEGRATED SOLUTIONS LTD,Digital Tameside,Finance & IT,It Control Room Equipment,,20/09/19," 1,297.23 ",390000,"Works - Construction, Repair & Maintenance"
5355671,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,20/09/19," 12,428.57 ",321100,Social Community Care Supplies & Services - Children
5353275,THE CONSERVATION VOLUNTEERS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,20/09/19, 700.00 ,260000,Human Resources
5350852,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,20/09/19," 2,781.81 ",321100,Social Community Care Supplies & Services - Children
5355178,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,20/09/2019," 4,576.53 ",321000,Social Community Care Supplies & Services - Adult
5353126,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,20/09/2019," 3,498.66 ",321100,Social Community Care Supplies & Services - Children
5353127,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,20/09/19," 4,404.79 ",321100,Social Community Care Supplies & Services - Children
5353272,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,20/09/19," 2,473.75 ",321000,Social Community Care Supplies & Services - Adult
5352932,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,20/09/19," 3,837.50 ",321000,Social Community Care Supplies & Services - Adult
5353274,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,20/09/19," 2,283.75 ",321000,Social Community Care Supplies & Services - Adult
5353273,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,20/09/19," 3,767.56 ",321000,Social Community Care Supplies & Services - Adult
5353080,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/09/19," 5,040.00 ",321000,Social Community Care Supplies & Services - Adult
5352865,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/09/19," 2,268.00 ",321000,Social Community Care Supplies & Services - Adult
5352871,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/09/19," 5,040.00 ",321000,Social Community Care Supplies & Services - Adult
5352945,CIPFA - PENNA (PENNA PLC),Place,Growth,Agency Staff,,20/09/2019," 16,000.00 ",260000,Human Resources
5352646,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Building Maintenance,,20/09/2019," 96,669.57 ",390000,"Works - Construction, Repair & Maintenance"
5352646,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,20/09/19," 2,019.06 ",390000,"Works - Construction, Repair & Maintenance"
5352646,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Repairs & Maintenance Heavy Catering Equipment,,20/09/19," 4,283.29 ",390000,"Works - Construction, Repair & Maintenance"
5353326,F.A.C.T.,Childrens Services,Children's Services,Homecare Fees,,20/09/19," 11,100.00 ",321100,Social Community Care Supplies & Services - Children
5353138,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,20/09/19," 19,754.59 ",150000,Consultancy
5353968,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,20/09/19," 22,005.42 ",321000,Social Community Care Supplies & Services - Adult
5354864,The Shed Tameside,Adult Social Care,Adults,Professional Services,,20/09/19," 4,468.85 ",321000,Social Community Care Supplies & Services - Adult
5353325,Pertemps Professional Recruitment Limited,Childrens Services,Children's Services,Agency Staff,,20/09/19," 1,613.04 ",321100,Social Community Care Supplies & Services - Children
5353090,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Printing And Stationery,,20/09/19," 1,887.24 ",300000,Mail Services
5355562,Network Space Developments LTD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",New Build Construction Costs,,20/09/19," 1,323,127.22 ",-999999,Unclassifiable
5355067,NMA Travel LTD,Childrens Services,Children's Services,Transport Of Pupils,,20/09/19," 1,221.30 ",360000,Public Transport
5353165,Oasis Adolescent Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/09/19," 22,142.99 ",-999999,Unclassifiable
5354190,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,20/09/19," 8,333.33 ",UNCLASS,Unclassifiable
5354193,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,20/09/19," 8,333.33 ",UNCLASS,Unclassifiable
5354191,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,20/09/19," 8,333.33 ",UNCLASS,Unclassifiable
5354192,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,20/09/19," 8,333.33 ",UNCLASS,Unclassifiable
