TransNo,Supplier Text,Stratdir(T),Headserv(T),Sum of Amount,Comments
8766513,VICKI HAMILTON,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1096.64,
8766522,UCLAN BUSINESS SERVICES LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,837.6,
8766536,ANIMAL WARDENS LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,665,
8766590,LYRECO UK LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",528.97,
8766593,FLETCHER-STEWART(STOCKPORT)LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,2424.69,
8766594,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,935,
8766596,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,833.91,
8766597,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,583,
8766598,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1360,
8766599,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1260,
8766600,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,975,
8766601,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1680,
8766602,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1026,
8766603,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,2268,
8766604,DENTON LINKS,"Children, Learning & Economic Services",Transport,1120,
8766606,PARKLANE,"Children, Learning & Economic Services",Transport,1504.8,
8766607,PARKLANE,"Children, Learning & Economic Services",Transport,1443.05,
8766609,PARKLANE,"Children, Learning & Economic Services",Transport,1239,
8766611,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1396.32,
8766614,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,848,
8766615,,"Children, Learning & Economic Services",Transport,624,Redacted Payment to individual
8766616,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,740.19,
8766618,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,515.68,
8766619,J A HIGGINS,"Children, Learning & Economic Services",Transport,605,OK - Taxi Firm
8766620,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,848,
8766621,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1088,
8766622,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1121.44,
8766623,EON,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,1208.09,
8766626,TAMESIDE WOMENS PROJECT,"Children, Learning & Economic Services","Schools, Youth & Community",1099.17,
8766628,PARKLANE,"Children, Learning & Economic Services",Transport,991.84,
8766629,PARKLANE,"Children, Learning & Economic Services",Transport,1485.36,
8766630,PARKLANE,"Children, Learning & Economic Services",Transport,1164.86,
8766631,MICHAEL WILD,"Children, Learning & Economic Services",Transport,1160.5,OK - Taxi Firm
8766632,C GAY,"Children, Learning & Economic Services",Transport,542.5,OK - Taxi Firm
8766635,DENTON LINKS,"Children, Learning & Economic Services",Transport,2080,
8766636,DENTON LINKS,"Children, Learning & Economic Services",Transport,1760,
8766637,DENTON LINKS,"Children, Learning & Economic Services",Transport,1470,
8766638,DENTON LINKS,"Children, Learning & Economic Services",Transport,1320,
8766639,DENTON LINKS,"Children, Learning & Economic Services",Transport,882,
8766640,DENTON LINKS,"Children, Learning & Economic Services",Transport,915,
8766641,DENTON LINKS,"Children, Learning & Economic Services",Transport,1344,
8766642,DENTON LINKS,"Children, Learning & Economic Services",Transport,1050,
8766643,DENTON LINKS,"Children, Learning & Economic Services",Transport,1408,
8766645,GERALD AVERY,"Children, Learning & Economic Services",Transport,520,Ok - taxi Firm
8766646,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1283.04,
8766648,BRETT ROBERTS,"Children, Learning & Economic Services",Transport,1078,Ok - taxi Firm
8766649,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1040,
8766651,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1120,
8766652,DAVID CROZIER,"Children, Learning & Economic Services",Transport,795,Ok - taxi Firm
8766653,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1488,
8766654,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1248,
8766657,SPACEBUILDER,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,5900,
8766658,SPACEBUILDER,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,15280,
8766660,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1137.5,
8766662,ASPIRE CHILD CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9600,
8766673,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Transport,1140.48,
8766680,SABRANNAN SOLUTIONS,"Children, Learning & Economic Services","Schools, Youth & Community",4855,
8766698,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Environmental Services,11367.9,
8766700,,"Children, Learning & Economic Services",Housing,1750,Redacted
8766701,,"Children, Learning & Economic Services",Housing,2100,Redacted
8766707,SCHNEIDER ELECTRIC LIMITED,"Children, Learning & Economic Services",Markets,2998,
8766709,EVERGLADES NURSERIES LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,945,
8766722,BIRCH THOMAS CONSULTING LTD,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,4284.9,
8766730,MANCHESTER DOGS HOME,"Community, Enviromental, Adult & Health Services",Environmental Services,1356.56,
8766735,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3930.05,
8766739,HACKETT CONSULTING LTD,Director of Governance,NWEGG,3258.65,
8766744,XEROX OFFICE SUPPLIES,Director of Governance,"Media, Marketing & Communications",964.8,
8766749,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8766752,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8766755,GERARD LEE,"Children, Learning & Economic Services","Schools, Youth & Community",753.96,
8766760,AZZURRI COMMUNICATIONS LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1136.11,
8766761,EDMOND SHIPWAY,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,5000,
8766764,OLDHAM COUNCIL,"Community, Enviromental, Adult & Health Services",Environmental Services,1325,
8766769,M&G TRANSPORT &TECHNICAL SERVICES LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,655,
8766772,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8766775,BIRCH THOMAS CONSULTING LTD,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,900,
8766778,PEAK ANSWERS LTD,"Children, Learning & Economic Services",Planning & Economic Development,5532.5,
8766784,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,2967,
8766786,ROYAL MAIL GROUP PLC,Director of Governance,Borough Solicitor,851.76,
8766791,PROGRESS ADULT SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,6231,
8766798,ELECTRICITY NORTH WEST LTD,"Children, Learning & Economic Services",Planning & Economic Development,609.99,
8766800,ORACLE CORPORATION UKLTD,Director of Finance,ICT Services,1336.22,
8766812,LANCASHIRE COUNTY COUNCIL,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,590,
8766821,ABLE COMMUNITY CARE,"Community, Enviromental, Adult & Health Services",Adult Services,630.8,
8766824,DISABLED LIVING (TRAINING & EXHIBITIONS) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,568.2,
8766825,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,692.6,
8766835,MAVIS GORMLEY ASSOCIATES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",600,
8766844,BRITISH CYCLING,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,15000,
8766846,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,828,
8766848,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,4363,
8766852,LINK INTEGRATED SECURITY SERVICES,"Children, Learning & Economic Services","Schools, Youth & Community",23277.5,
8766856,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2083.84,
8766857,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2083.84,
8766860,AZZURRI COMMUNICATIONS LTD,Multiple Stratdir,Multiple Headserv,2485,
8766866,EON,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,689.82,
8766882,MANCHESTER CITY COUNCIL,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,6500,
8766885,MARTHALL TREE PRODUCTS LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,825.95,
8766888,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3716.04,
8766890,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3950.3,
8766891,HOUSING 21,"Community, Enviromental, Adult & Health Services",Adult Services,4056.58,
8766898,TAILORED TRAINING,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,600,
8766902,APSE,Multiple Stratdir,Multiple Headserv,2862.5,
8766904,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",937.13,
8766911,ROYAL MAIL GROUP PLC,Director of Governance,Borough Solicitor,2011.05,
8766912,WIGAN COUNCIL,"Community, Enviromental, Adult & Health Services",Environmental Services,3779,
8766916,ROYAL MAIL GROUP PLC,Director of Governance,Borough Solicitor,2328.46,
8766920,NPOWER LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",824.01,
8766922,PROBIN MELA LUNCHEON CLUB HYDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,1873.44,
8766923,GENIUS INTERNET SECURITY LTD,Director of Finance,ICT Services,522,
8766924,LIFETIME OPPORTUNITIES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,11400,
8766925,LIFETIME OPPORTUNITIES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,10800,
8766929,CORAL PRODUCTS PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,2230.2,
8766930,CORAL PRODUCTS PLC,"Community, Enviromental, Adult & Health Services",Environmental Services,6442.8,
8766938,CBS (NORTH WEST) LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,571.45,
8766941,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",10649.96,
8766947,PHOENIX SOFTWARE LTD,Director of Finance,ICT Services,40296,
8766948,PROGRESS ADULT SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,6231,
8766956,E PETCH PRINTERS LTD,Director of Governance,"Media, Marketing & Communications",740,
8766988,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2604.61,
8766989,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2558.13,
8766994,BARNSLEY M B C,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1000,
8767006,CAROL THOMAS EDUCATIONAL CONSULTANCY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",875,
8767007,JEC TRAINING LIMITED,Director of Governance,People & Performance,599,
8767008,DAVID DAVENPORT & CO,"Community, Enviromental, Adult & Health Services",District Assemblies,1194,
8767012,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2822.84,
8767018,PHOENIX SOFTWARE LTD,Director of Finance,ICT Services,34656,
8767028,VIP-SYSTEM LIMITED,"Community, Enviromental, Adult & Health Services",Environmental Services,987.49,
8767036,THE HYDE FLOORING CO LTD,"Community, Enviromental, Adult & Health Services",Adult Services,620,
8767059,NEW CHARTER BUILD CO LTD,Director of Governance,Borough Solicitor,11110,
8767080,LIQUIDLOGIC LTD,"Children, Learning & Economic Services","Schools, Youth & Community",10500,
8767081,HAPPY HOMES,"Children, Learning & Economic Services",Housing,3048,
8767082,ANDREW MOORE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2450,OK - legal Cost
8767086,ANGLIA DNA SERVICES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,560,
8767091,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1230,Redacted
8767094,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",1730,
8767095,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,550,Redacted Payment to individual
8767118,HATTERSLEY DEVELOPMENT TRUST,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,5000,
8767119,HATTERSLEY DEVELOPMENT TRUST,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,1333.33,
8767120,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Environmental Services,6129.75,
8767123,ROGER HANNAH & CO,"Children, Learning & Economic Services",Housing,2912,
8767124,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1050,Redacted
8767132,STONE COMPUTERS LTD,"Children, Learning & Economic Services","Schools, Youth & Community",2957,
8767133,PETERSFIELD GROWING MEDIUMS,"Community, Enviromental, Adult & Health Services",District Assemblies,2319.75,
8767134,ATKINSON LEWIS LIVERPOOL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1921.53,
8767135,PETERSFIELD GROWING MEDIUMS,"Community, Enviromental, Adult & Health Services",District Assemblies,630.8,
8767136,TRISCAN SYSTEMS LIMITED,"Children, Learning & Economic Services",Transport,2090,
8767140,OREGA MANAGEMENT LTD,Director of Governance,NWEGG,1063,
8767158,STOCKPORT NHS FOUNDATION TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2030.5,
8767159,STOCKPORT NHS FOUNDATION TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2030.5,
8767168,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",District Assemblies,1062,
8767172,CHARLESTOWN DAY NURSERY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,895.2,
8767182,AMTEC COMPUTER SERVICES LTD,Director of Finance,ICT Services,814,
8767188,PG FABRICATIONS,"Community, Enviromental, Adult & Health Services",District Assemblies,1632,
8767200,XEROX OFFICE SUPPLIES,Director of Governance,"Media, Marketing & Communications",570.53,
8767207,FULL CONTROL NETWORKS DISTRIBUTION LTD,Director of Finance,ICT Services,865,
8767228,OUR KIDS EYES,"Children, Learning & Economic Services","Schools, Youth & Community",2404.18,
8767250,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1725.56,
8767254,D J SPARKS,"Children, Learning & Economic Services","Schools, Youth & Community",2950,OK - Education Consultant
8767255,CLAYFIELDS HOUSE SECURE UNIT,"Children, Learning & Economic Services",Specialist Services & Safeguarding,998.35,
8767258,ANTALIS MCNAUGHTON LIMITED,Director of Governance,"Media, Marketing & Communications",704.7,
8767268,C:CHANGE PARTNERSHIP COMPANY LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,585.8,
8767270,ARGOS BUSINESS SOLUTIONS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1256.37,
8767274,TAMESIDE COLLEGE,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,4200,
8767277,B A HODCROFT,"Community, Enviromental, Adult & Health Services",District Assemblies,763.8,OK - Sole trader
8767282,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",11932,
8767283,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,732.64,
8767291,TRUSTSEAL LTD,"Children, Learning & Economic Services",Planning & Economic Development,1471.22,
8767296,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,540,
8767310,HEWLETT PACKARD LTD,Director of Finance,ICT Services,2862,
8767330,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767332,STALYBRIDGE READYMIX LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,1087.5,
8767343,ASHTON SIXTH FORM COLLEGE,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,1700,
8767346,BANCROFT AMENITIES,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,3700,
8767347,LIQUIDLOGIC LTD,"Community, Enviromental, Adult & Health Services",Adult Services,12465,
8767355,WALKER & COMPANY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,2002.5,
8767358,LIQUIDLOGIC LTD,"Community, Enviromental, Adult & Health Services",Adult Services,16620,
8767359,LIQUIDLOGIC LTD,"Community, Enviromental, Adult & Health Services",Adult Services,39472.5,
8767361,AMTEC COMPUTER SERVICES LTD,Director of Finance,ICT Services,814,
8767363,SEDGEMOOR DISTRICT COUNCIL,Corporate & Democratic Core,Other Services,7054.26,
8767365,STOCKPORT NHS FOUNDATION TRUST,"Children, Learning & Economic Services","Schools, Youth & Community",2220.03,
8767367,TREASURED MEMORIES LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,606.74,
8767379,PG FABRICATIONS,"Children, Learning & Economic Services",Engineers Client,770,
8767382,THIRTYNINE,"Community, Enviromental, Adult & Health Services",Adult Services,575,
8767384,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",672.17,
8767395,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,4550.26,
8767398,THERAPLAY LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1250,
8767400,MEN MEDIA LTD,Director of Governance,"Media, Marketing & Communications",2688.73,
8767409,AUTEM LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1959,
8767416,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1330.32,
8767417,SPUR INFORMATION SOLUTIONS LIMITED,"Children, Learning & Economic Services",Engineers Client,878,
8767421,NEC (UK) LIMITED,Director of Finance,ICT Services,34839.36,
8767422,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3889.94,
8767423,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,965.08,
8767433,PENDLE PRODUCTIONS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,700,
8767442,LIFETIME OPPORTUNITIES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,13500,
8767443,LIFETIME OPPORTUNITIES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,14250,
8767444,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767445,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767446,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767448,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Environmental Services,557.25,
8767450,NEW CHARTER BUILD CO LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,7470.84,
8767453,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767454,P CASEY (LAND RECLAMATION) LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,319664.58,
8767455,NWA SOCIAL & MARKET RESEARCH LIMITED,"Children, Learning & Economic Services",Performance & Change,3492.5,
8767465,CHUBB SYSTEMS,"Community, Enviromental, Adult & Health Services",Adult Services,1100,
8767469,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,5494.5,
8767470,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services",Markets,1971.1,
8767480,BEXAN LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,608.8,
8767484,CROFTGLEN LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community",900,
8767491,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,Director of Governance,"Media, Marketing & Communications",583.88,
8767496,AMARA CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,5334,
8767499,NEW BRIDGE HORIZONS,"Community, Enviromental, Adult & Health Services",Adult Services,1401,
8767529,ARGOS BUSINESS SOLUTIONS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,547.67,
8767532,TAMESIDE VENDING & CATERING SUPPLIES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",4075,
8767535,ROBINSON LOW FRANCIS LLP,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,750,
8767541,ADAS (T/A ACORN TREATMENT & HOUSING PROJECTS,"Children, Learning & Economic Services","Schools, Youth & Community",41232,
8767542,ACME AIR CONDITIONING,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,651,
8767545,JAGGER DISPLAY POSTERS,Director of Governance,Borough Solicitor,1013.8,
8767546,MCI DIVENTI LTD,Director of Finance,ICT Services,9805,
8767555,FURNACE CONTRUCTION CREMATORS LIMITED,"Community, Enviromental, Adult & Health Services",Environmental Services,546.7,
8767556,FURNACE CONTRUCTION CREMATORS LIMITED,"Community, Enviromental, Adult & Health Services",Environmental Services,4455.6,
8767573,NORTHENDEN TRAVEL LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,685,
