Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total,
5125057,PARKING MATTERS LIMITED,Housing,"Economic Growth, Investment and Sustainability",,4000,
5127736,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5127776,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5127782,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5127789,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5127793,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5130238,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5130240,CRYSTAL CARE SOLUTIONS,Children's Services,Childrens Services,,4000,
5127604,VINCENT OBRIEN (CONSTRUCTION),Housing,"Economic Growth, Investment and Sustainability",,4004,
5125769,AUTUMN (UK)  LTD,Housing,"Economic Growth, Investment and Sustainability",,4033.3,
460260,SPINAL UNIT ACTION GROUP,Adult Services,"Community, Adult & Health Services",,4063.73,
460261,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,4097.48,
5129489,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,4098.65,
29000005,ALBION MEDICAL PRACTICE,Public Health,Public Health,,4098.8,
5129017,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,"Economic Growth, Investment and Sustainability",Business Payment,4100,
5131156,JOY LEGAL LTD,Borough Solicitor,Director of Governance,,4110,
5126629,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Health Services",,4166.66,
5128010,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,4166.66,
5124148,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,4166.67,
5129844,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,4166.67,
5127058,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,4172.23,
5128140,FRONTIER MEDICAL PRODUCTS,Public Health,Public Health,,4177.1,
460261,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4185,
5127023,BY THE BRIDGE,Children's Services,Childrens Services,,4185,
3250430,FLEET PARTS LTD,Technical,"Economic Growth, Investment and Sustainability",,4199,
5130425, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,4222.4,
470541,BENCHMARK BUILDING SUPPLIES LTD,Multiple Heads of Service,Multiple Strategic Directorates,,4231.07,
5128711,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,4233.67,
5126591,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,4239,
5126592,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,4239,
5127088,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,4250,
5127796,READING ROOM MANCHESTER LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,4275,
5127960,READING ROOM MANCHESTER LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,4275,
5129839,READING ROOM MANCHESTER LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,4275,
29000005,WINDMILL MEDICAL PRACTICE,Public Health,Public Health,,4292.9,
5129444,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,4304.94,
5127307,JOY LEGAL LTD,Borough Solicitor,Director of Governance,,4320,
460261,COMPASS CARE LIMITED,Adult Services,"Community, Adult & Health Services",,4322.74,
470540,VEOLIA ES (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,4367.32,
5131067,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,4378,
5126750,NORTH WEST CONSTRUCTION,Housing,"Economic Growth, Investment and Sustainability",,4381,
5129912,PLATT HALPERN SOLICITORS,Neighbourhoods & Communities,"Community, Adult & Health Services",,4388.64,
5129422,HMCTS,Exchequer,Director of Finance,,4461,
5127034,TRUSTSEAL LTD,Multiple Heads of Service,Multiple Strategic Directorates,,4462.25,
5129620,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129624,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129627,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129628,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129629,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129631,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129632,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5129633,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,4480,
5126610,PARKING MATTERS LIMITED,Housing,"Economic Growth, Investment and Sustainability",,4500,
5128645,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,4514.05,
5128713,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,4569.33,
460261,BIRCHWOOD,Adult Services,"Community, Adult & Health Services",,4591.38,
5122295,MACK 4 LIMITED,Housing,"Economic Growth, Investment and Sustainability",,4605,
5124624,HEWLETT PACKARD LTD,ICT Services,Director of Governance,,4605,
5125852,AGE UK TAMESIDE,Health & Wellbeing,"Community, Adult & Health Services",,4660.16,
5126758,ACCCOUNTING OFFICER HOME OFFICE,Audit & Risk Management,Director of Finance,,4679.7,
5126541,VODAFONE,Audit & Risk Management,Director of Finance,,4695,
5125748,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,,4761.16,
5129019,JACKSON & TAYLOR LTD,Housing,"Economic Growth, Investment and Sustainability",,4785,
5123359,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,4790,
5128155,THE TOGETHER TRUST,Children's Services,Childrens Services,,4800.75,
3250430,ATS EUROMASTER LTD,Technical,"Economic Growth, Investment and Sustainability",,4806.54,
5128360,MANCHESTER CITY F C IN THE COMMUNITY FOUNDATION,Education Services,Childrens Services,,4850,
5126353,UNIVERSITY OF SALFORD,People & Performance,Director of Governance,,4860,
470541,NAL LIMITED,Technical,"Economic Growth, Investment and Sustainability",,4867.74,
460261,SIGN,Adult Services,"Community, Adult & Health Services",,4878.51,
5125237,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,4898.75,
5127854,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,4911.32,
5125236,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,4919.05,
5128033,TIPP,Children's Services,Childrens Services,,4919.43,
470538,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,4986.86,
5126428,STOCKPORT OUTREACH SERVICES,Adult Services,"Community, Adult & Health Services",,5000,
5127463,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,5000,
5128527,HAUGHTON GREEN COMMUNITY FORUM,Strategy & Early Intervention,Childrens Services,,5000,
5131360,STOCKPORT OUTREACH SERVICES,Adult Services,"Community, Adult & Health Services",,5000,
5128998,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,,5009,
5124576,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,,5019.19,
5127559,DAISY COMMUNICATIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,5031.99,
5125778,JOHN PACKER LIMITED,Education Services,Childrens Services,,5040,
5127245,RSWT,Neighbourhoods & Communities,"Community, Adult & Health Services",,5102.04,
5126688,GREENSCAPE,Adult Services,"Community, Adult & Health Services",,5125.94,
470540,REDDIPAK LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,5240,
470538,STALYBRIDGE READYMIX LTD,Technical,"Economic Growth, Investment and Sustainability",,5249,
470541,MARWOOD ELECTRICAL CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,5292.15,
5127279,TRANSITIONAL PLUS CARE CIC LTD,Children's Services,Childrens Services,,5314.28,
460261,ST MARY'S CONTINUING CARE LTD,Adult Services,"Community, Adult & Health Services",,5314.29,
5125802,NORTHERNCARE,Children's Services,Childrens Services,,5346.43,
5123718,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,5379.12,
5127216,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Health Services",,5384.76,
5129162,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,5458.26,
5126740,MASSEY & HARRIS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,5463.6,
5125850,AGE UK TAMESIDE,Health & Wellbeing,"Community, Adult & Health Services",,5475,
470539,STALYBRIDGE READYMIX LTD,Technical,"Economic Growth, Investment and Sustainability",,5579,
5126597,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,5612.23,
5129711,PAYPARTNERS LTD (MONTHLY),Adult Services,"Community, Adult & Health Services",,5782,
5124471,HMCTS,Exchequer,Director of Finance,,5892,
5127975,SANTANDER UK PLC,Exchequer,Director of Finance,,5899.88,
5124575,MANCHESTER DIOCESAN BOARD OF FINANCE,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,6000,
5125808,METAMORPHIS LIMITED,Public Health,Public Health,,6000,
5129399,GVA GRIMLEY LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,6000,
5128124,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,6003.52,
470540,JEWSON LTD,Technical,"Economic Growth, Investment and Sustainability",,6037.96,
470539,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,6079.41,
5122666,PHONAK UK LIMITED,Education Services,Childrens Services,,6110,
5128161,HEALTH MANAGEMENT (UK) LTD,People & Performance,Director of Governance,,6182.9,
5123338,BERTRAM LIBRARY SERVICES,Neighbourhoods & Communities,"Community, Adult & Health Services",,6195.04,
480292,REGENDA RENT ACCOUNT,Neighbourhoods & Communities,"Community, Adult & Health Services",,6221.76,
5127263,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,6227,
5123926,HOMESTART TAMESIDE & OLDHAM,Strategy & Early Intervention,Childrens Services,,6250,
5130661,HOMESTART TAMESIDE & OLDHAM,Strategy & Early Intervention,Childrens Services,,6250,
5126599,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,6287.1,
5127744,BOLTON MBC,Neighbourhoods & Communities,"Community, Adult & Health Services",,6356.91,
5119842,CRAEMER UK LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,6358,
460261,COED DU HALL LTD,Adult Services,"Community, Adult & Health Services",,6419.53,
480292,JOHNNIE JOHNSON HOUSING  TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,6423.72,
460261,BROOKVALE,Adult Services,"Community, Adult & Health Services",,6465.16,
460261,PENRHOSS RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,6513.21,
5127048,EVANS HALSHAW,Multiple Heads of Service,Multiple Strategic Directorates,,6538.99,
5130129,PROFILE SECURITY SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,6593.4,
5127247,CHW LODGINGS LTD,Children's Services,Childrens Services,,6642.85,
5126519,CARERS FEDERATION LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,6693.12,
5129432,SANCTUARY HOUSING  ASSOCIATION,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,6822.53,
5128036,BARNARDO SERVICES LTD,Children's Services,Childrens Services,,6875,
5125851,AGE UK TAMESIDE,Health & Wellbeing,"Community, Adult & Health Services",,6930,
5129020,RAYMOND C HARRISON BUILDERS,Housing,"Economic Growth, Investment and Sustainability",,7000,
460261,GLENROYD CARE HOME,Adult Services,"Community, Adult & Health Services",,7052.29,
460261,THE JOSEPH COX CHARITY,Adult Services,"Community, Adult & Health Services",,7108.16,
5129500,LEANDER ARCHITECTURAL,District Assemblies,"Community,Environmental,Adult and Health Services",,7291,
5129487,ALTERNATIVE FUTURES GROUP,Adult Services,"Community, Adult & Health Services",,7324.4,
29000005,MOSSLEY MEDICAL PRACTICE,Public Health,Public Health,,7362.9,
5130561,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,7371.67,
5129626,PEOPLE FIRST TAMESIDE,Adult Services,"Community, Adult & Health Services",,7500,
5127415,ADVOCACY EXPERIENCE LTD,Health & Wellbeing,"Community, Adult & Health Services",,7518.62,
5127418,ADVOCACY EXPERIENCE LTD,Health & Wellbeing,"Community, Adult & Health Services",,7518.62,
5127422,ADVOCACY EXPERIENCE LTD,Health & Wellbeing,"Community, Adult & Health Services",,7518.62,
5124816,BARNARDO'S,Children's Services,Childrens Services,,7714.29,
5127327,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,7854,
5125341,AFTER ADOPTION,Children's Services,Childrens Services,,8000,
5120405,UNIT 4 BUSINESS SOFTWARE LIMITED,Resource Management,Director of Finance,,8010,
470538,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,8026.62,
5128731,CGIS WEST POINT LTD,Other Services,Corporate & Democratic Core,,8130.08,
5124132,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,8142.9,
460261,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Health Services",,8179.57,
5126569,THE TOGETHER TRUST,Education Services,Childrens Services,,8202.1,
5126572,THE TOGETHER TRUST,Education Services,Childrens Services,,8202.1,
5126584,THE TOGETHER TRUST,Education Services,Childrens Services,,8202.1,
5125798,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,8332.8,
5131616,GREYSTONE TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,8333.33,
5131617,GREYSTONE TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,8333.33,
5131618,GREYSTONE TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,8333.33,
5131619,GREYSTONE TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,8333.33,
5128014,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,8379.24,
5124126,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,8414.33,
5125121,CHOICES HOME FOR CHILDREN LTD,Children's Services,Childrens Services,,8414.33,
5127925,AON LIMITED,Other Services,Corporate & Democratic Core,,8500,
5131087,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,8579.45,
5123934,CENTRAL M/CR UNIVERSITY HOSPITALS NHS FOUNDATION,Public Health,Public Health,,8607,
460261,ASHDALE PROGRESSIVE CARE LTD,Adult Services,"Community, Adult & Health Services",,8689.73,
5126022,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,8710.8,
5106910,IHS (GLOBAL) LIMITED,Sustainable Growth,"Economic Growth, Investment and Sustainability",,8740,
460261,VICTORIA NURSING HOME,Adult Services,"Community, Adult & Health Services",,8768.57,
5123239,BARNARDO'S NORTH EAST,Children's Services,Childrens Services,,9000,
5131088,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,9118.5,
5131086,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,9128.08,
5126623,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,9145,
5127606,SHARED-CARE T/A MAPLE LEAF LIMITED,Children's Services,Childrens Services,,9150,
5127608,SHARED-CARE T/A MAPLE LEAF LIMITED,Children's Services,Childrens Services,,9150,
5128221,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,9189.03,
5127011,BETHELL CONSTRUCTION  LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,9238.02,
5127015,WILDE CONSULTING ENGINEERS,Engineers Client,"Economic Growth, Investment and Sustainability",,9384.35,
460260,HC-ONE LIMITED,Adult Services,"Community, Adult & Health Services",,9406.92,
5120386,KIELEY BROS LTD,Technical,"Economic Growth, Investment and Sustainability",,9449.03,
5120182,POLLOCK LIFTS LTD,Housing,"Economic Growth, Investment and Sustainability",,9471,
5128068,OLDHAM COUNCIL,Children's Services,Childrens Services,,9479.25,
5129371,ASPIRE CHILD CARE,Children's Services,Childrens Services,,9600,
5129372,ASPIRE CHILD CARE,Children's Services,Childrens Services,,9600,
5118942,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,9697.6,
5126561,THE TOGETHER TRUST,Education Services,Childrens Services,,9854.11,
5131642,TERRY GROUP LIMITED,Housing,"Economic Growth, Investment and Sustainability",,9921,
5124708,ADDICTION DEPENDENCY SOLUTIONS (ADS),Neighbourhoods & Communities,"Community, Adult & Health Services",,10000,
5127873,STALYBRIDGE TOWN TEAM,Sustainable Growth,"Economic Growth, Investment and Sustainability",,10000,
5127921,AON LIMITED,Other Services,Corporate & Democratic Core,,10000,
5127541,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,,10009,
5127603,WESSEX LIFT CO. LIMITED,Housing,"Economic Growth, Investment and Sustainability",,10047.61,
5125834,ACORN CARE & EDUCATION LTD (SALES),Education Services,Childrens Services,,10097.64,
5129406,PROFILE SECURITY SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,10257.91,
5124702,LIQUIDLOGIC LTD,Adult Services,"Community, Adult & Health Services",,10387.5,
5124096,HOME-START TAMESIDE & OLDHAM,Public Health,Public Health,,10416.67,
460261,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Health Services",,10460.57,
470541,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,10511.74,
5110149,NEW CHARTER BUILD CO LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,10530.92,
5126831,THE TOGETHER TRUST,Education Services,Childrens Services,,10550.76,
5126829,ACORN CARE & EDUCATION LTD (SALES),Education Services,Childrens Services,,10658,
5130269,ACORN CARE & EDUCATION LTD (SALES),Education Services,Childrens Services,,10658,
5126549,CARE IN MIND LTD,Adult Services,"Community, Adult & Health Services",,10698,
5129404,PROFILE SECURITY SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,10846.95,
5127282,IDOX SOFTWARE LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,10870.62,
5126624,SOCIAL CARE SERVICES (CLAYTON) LTD,Children's Services,Childrens Services,,10938.66,
5123717,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,10948.1,
460261,ACORN,Multiple Heads of Service,Multiple Strategic Directorates,,10974.64,
5124276,AON LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,10981.6,
5127920,AON LIMITED,Other Services,Corporate & Democratic Core,,10981.6,
5126676,CHILDREN OUR ULTIMATE INVESTMENT UK - TEENS AND TODDLERS,Strategy & Early Intervention,Childrens Services,,11000,
5127274,NORTHERNCARE,Children's Services,Childrens Services,,11049.29,
470539,VEOLIA ES (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,11056.88,
5126602,GREAT PLACES HOUSING GROUP,Adult Services,"Community, Adult & Health Services",,11127.4,
5128116,THE TOGETHER TRUST,Children's Services,Childrens Services,,11173.5,
5128212,IHS (GLOBAL) LIMITED,Sustainable Growth,"Economic Growth, Investment and Sustainability",,11279,
5127258,MANCHESTER COMMUNITY TRANSPORT LIMITED,Education Services,Childrens Services,,11360,
5126450,LIFETIME OPPORTUNITIES,Children's Services,Childrens Services,,11400,
5126553,LIFETIME OPPORTUNITIES,Children's Services,Childrens Services,,11400,
5129307,HALLE CONCERTS SOCIETY,Education Services,Childrens Services,,11500,
5129472,CREAMLINE DAIRIES LTD,Education Services,Childrens Services,,11651.04,
5125136,KAMAN FABRICATED PRODUCTS LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,11654.5,
5128152,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,11685.22,
5127460,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,11761.94,
5127431,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,11765.56,
5126026,BANCROFT AMENITIES,Neighbourhoods & Communities,"Community, Adult & Health Services",,11838,
5128459,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,11861.56,
460261,ST LAWRENCES LODGE,Adult Services,"Community, Adult & Health Services",,12030.06,
5125138,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,12081.1,
470541,ACORN LIGHTING SERVICES LTD,Technical,"Economic Growth, Investment and Sustainability",,12126.67,
5125054,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,12150,
5127286,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,12150,
5125849,AGE UK TAMESIDE,Adult Services,"Community, Adult & Health Services",,12163.25,
5126786,ADAPTACARE LTD,Housing,"Economic Growth, Investment and Sustainability",,12288,
5119652,CRAEMER UK LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,12342,
5130485,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,12343.7,
5126789,CLOVERLEAF ADVOCACY 2000 LTD,Health & Wellbeing,"Community, Adult & Health Services",,12408.3,
5128425,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Strategy & Early Intervention,Childrens Services,,12500,
5131062,MOSSLEY TOWN COUNCIL,Other Services,Corporate & Democratic Core,,12500,
5126062,XEROX (UK) LIMITED,"Media, Marketing & Communications",Director of Governance,,12575.67,
5125116,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,12685.9,
5129058,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,12710.86,
5128409,WILDE CONSULTING ENGINEERS,Engineers Client,"Economic Growth, Investment and Sustainability",,12871.96,
460261,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,12958.34,
5127538,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,13009.7,
5123921,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,13025.6,
5129370,BOLTON MBC,Children's Services,Childrens Services,,13086,
5128436,BERTRAM LIBRARY SERVICES,Neighbourhoods & Communities,"Community, Adult & Health Services",,13193.97,
5127019,BETHELL CONSTRUCTION  LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,13323.95,
460261,PROGRESS ADULT SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,13352.14,
5130526,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,13641.88,
3250431,SHB HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,13694.25,
5127028,WILDE CONSULTING ENGINEERS,Engineers Client,"Economic Growth, Investment and Sustainability",,13903.78,
460261,PROTEA CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,13973.14,
5130006,ADVENTURE CARE LTD,Children's Services,Childrens Services,,13980,
5126180,PATHFINDERS (CHILDCARE) LIMITED,Children's Services,Childrens Services,,14000,
5130204,THYSSENKRUPP ELEVATOR UK LIMITED,Housing,"Economic Growth, Investment and Sustainability",,14149.93,
5128150,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Childrens Services,,14234.23,
5131069,MERIDIAN (BRIGHTON LIMITED),Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,14600,
5130271,NHS GREATER MANCHESTER CSU,Other Services,Corporate & Democratic Core,,14633.85,
5127276,NORTHERNCARE,Children's Services,Childrens Services,,14640.86,
5125235,HOUSING 21,Adult Services,"Community, Adult & Health Services",,14653.03,
5127706,HEWLETT PACKARD LTD,Multiple Heads of Service,Multiple Strategic Directorates,,14845.34,
460260,TURNING POINT,Adult Services,"Community, Adult & Health Services",,14918.45,
5129299,HOUSING 21,Adult Services,"Community, Adult & Health Services",,15044.15,
470541,SALT UNION LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,15125.84,
5127707,HEWLETT PACKARD LTD,Multiple Heads of Service,Multiple Strategic Directorates,,15129.73,
5129419,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Health Services",,15186.04,
5126619,HOUSING 21,Adult Services,"Community, Adult & Health Services",,15259.13,
5128474,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,15291.5,
5128466,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,15335.5,
5125055,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,15400,
470541,CBS (NORTH WEST) LTD,Technical,"Economic Growth, Investment and Sustainability",,15485.38,
460261,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Health Services",,15487.92,
5127142,HMCTS,Children's Services,Childrens Services,,15615,
5126259,UNITED UTILITIES WATER LTD,Housing,"Economic Growth, Investment and Sustainability",,15730.44,
5126806,PONTVILLE AND LAKESIDE SCHOOLS LTD,Education Services,Childrens Services,,15969,
460260,OAKWOOD CARE CENTRE,Adult Services,"Community, Adult & Health Services",,16002.54,
5125234,HOUSING 21,Adult Services,"Community, Adult & Health Services",,16049.68,
5128592,CASH BOX CREDIT UNION,Neighbourhoods & Communities,"Community, Adult & Health Services",,16358,
5127229,THRESHOLD HOUSING PROJECT,Neighbourhoods & Communities,"Community, Adult & Health Services",,16666.66,
5130931,THRESHOLD HOUSING PROJECT,Neighbourhoods & Communities,"Community, Adult & Health Services",,16666.66,
5127585,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Health Services",,16711.33,
5129715,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,16711.33,
5126059,UNIT 4 BUSINESS SOFTWARE LIMITED,Resource Management,Director of Finance,,16820,
5128433,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adult Services,"Community, Adult & Health Services",,17070,
5127450,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,17372.13,
5125838,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,17447.73,
5129916,GREATER MANCHESTER POLICE,Children's Services,Childrens Services,,17807,
5128260,SACCS LTD,Children's Services,Childrens Services,,17862.9,
5127261,NATIONAL YOUTH ADVOCACY SERVICE,Children's Services,Childrens Services,,17999.03,
5126395,NHS GREATER MANCHESTER CSU,Adult Services,"Community,Environmental,Adult and Health Services",,18000,
5125837,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,18170.69,
5128195,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,18291.47,
460261,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,18444.98,
5125722,REGENDA LIMITED,Adult Services,"Community, Adult & Health Services",,18591.18,
5125725,REGENDA LIMITED,Adult Services,"Community, Adult & Health Services",,18591.18,
5128165,REGENDA LIMITED,Adult Services,"Community, Adult & Health Services",,18702.8,
5128238,REGENDA LIMITED,Adult Services,"Community, Adult & Health Services",,18702.8,
5129732,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,18745.07,
5122260,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,18810,
5125836,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,18821.6,
5126773,SOFTCAT LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,18880,
5123805,TREETOPS NURSERIES,Strategy & Early Intervention,Childrens Services,,19018.12,
5125835,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,19023.57,
5125853,AGE UK TAMESIDE,Health & Wellbeing,"Community, Adult & Health Services",,19166.67,
5129306,PHYSIS QUANTUM,Children's Services,Childrens Services,,19330.79,
