Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redacted Supplier  ,Total,,
5123270,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"11,829.46",,
5123293,DB CLIENT A/C - C&W (THUS),Adult Services,"Community, Adult & Health Services",,"5,250.00",,
5123308,PATROL,Technical,"Economic Growth, Investment and Sustainability",,"3,087.60",,
5123317,EQUIFAX LTD,Audit & Risk Management,Director of Finance,,662.74,,
5123319,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,"1,006.35",,
5123341,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,"1,006.35",,
5123346,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,870,,
5123357,SHEILA CURRAN,Children's Services,Childrens Services,Business Payment,"2,148.68",,
5123361,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"12,060.60",,
5123364,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5123367,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5123372,P J SPENCER LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,780.00",,
5123373,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,642.86,,
5123381,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,"3,276.00",,
5123390,AIRWAVES SOLUTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,876,,
5123394, ,Strategy & Early Intervention,Childrens Services,Redacted Supplier,582.19,,
5123395,HANDICARE LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"3,924.00",,
5123397,S HOLDEN T/A KIDDI DAY KARE,Strategy & Early Intervention,Childrens Services,,"13,170.94",,
5123419,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"2,408.85",,
5123424, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,533.4,,
5123425,INSPIREDSPACES TAMESIDE LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"178,379.76",,
5123426,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"46,976.20",,
5123430,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,726.75",,
5123442,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"4,400.00",,
5123443,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"1,890.18",,
5123444,ROYAL MAIL GROUP PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"2,028.85",,
5123453,NHS GREATER MANCHESTER CSU,Public Health,Public Health,,"3,545.30",,
5123454,FUSION CARE,Children's Services,Childrens Services,,"1,785.00",,
5123455,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Health Services",,"2,977.08",,
5123471,HOMESTART TAMESIDE & OLDHAM,Public Health,Public Health,,"10,416.67",,
5123475,GRANGEFIELD,Adult Services,"Community, Adult & Health Services",,"1,005.99",,
5123476,GRIP STEEL  REINFORCEMENTS LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,200.00",,
5123494,THYSSENKRUPP ELEVATOR UK LIMITED,Housing,"Economic Growth, Investment and Sustainability",,"4,877.31",,
5123497,NPOWER LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"91,106.50",,
5123498,NPOWER LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"76,216.06",,
5123499,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,"3,333.00",,
5123505,PLACEFIRST,Housing,"Economic Growth, Investment and Sustainability",,"1,335.00",,
5123510,ASHTON PIONEER HOMES,Housing,"Economic Growth, Investment and Sustainability",,"20,000.00",,
5123512,CONCATENO UK LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,655.5,,
5123513,CF ASSESMENTS LTD,Children's Services,Childrens Services,,"2,103.16",,
5123521,SIEMENS FINANCIAL SERVICES LTD,Education Services,Childrens Services,,"25,615.64",,
5123548,DENTON LINKS,Education Services,Childrens Services,,720,,
5123570,LIME TRAVEL,Technical,"Economic Growth, Investment and Sustainability",,"1,785.00",,
5123599, ,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"1,800.00",,
5123618,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,944.26,,
5123620,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"8,426.48",,
5123622,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,225.58",,
5123628,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,488.08",,
5123630,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,812.74,,
5123631,VICTIM SUPPORT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"8,216.19",,
5123632,PRS FOR MUSIC PAYMENTS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,521.85,,
5123638,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,725,,
5123650,COMBERY LTD,Children's Services,Childrens Services,,908,,
5123691,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,"1,620.50",,
5123705,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,"1,634.50",,
5123719,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"18,495.69",,
5123726,CHW LODGINGS LTD,Children's Services,Childrens Services,,838.9,,
5123728,CHW LODGINGS LTD,Children's Services,Childrens Services,,712.5,,
5123734,J FREELEY LTD,Housing,"Economic Growth, Investment and Sustainability",,"19,037.81",,
5123750, ,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"2,063.18",,
5123751, ,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"4,614.16",,
5123752,EVERGLADES NURSERIES LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,417.00",,
5123762,ST PAULS PCC,You Choose,Director of Governance,,"1,000.00",,
5123775,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,"11,827.20",,
5123793,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,731.55,,
5123799,HITESH PAREKH,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,500,,
5123814,MINI MARVELS CLUB LTD,Strategy & Early Intervention,Childrens Services,,"6,294.38",,
5123817,PRECIOUS LITTLE ONES LTD,Strategy & Early Intervention,Childrens Services,,"8,967.38",,
5123858, ,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"1,061.19",,
5123913,FRONTIER MEDICAL PRODUCTS,Public Health,Public Health,,"2,918.30",,
5123914,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,"12,443.20",,
5123915,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,"12,314.40",,
5123918,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Health Services",,"12,300.40",,
5123935,GRANT THORNTON UK LLP,Other Services,Corporate & Democratic Core,,"34,638.25",,
5123970,THE YABOO COMPANY LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,708.19,,
5123982,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,,"3,135.39",,
5123987,EMO OIL LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,689.89,,
5123988,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"28,764.21",,
5123999,TAMESIDE SPORTS TRUST,Education Services,Childrens Services,,"2,976.00",,
5124004,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5124007,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,479.55",,
5124013,TAMESIDE SPORTS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"138,500.00",,
5124016,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5124017,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,607.93,,
5124018,HEALTH MANAGEMENT (UK) LTD,People & Performance,Director of Governance,,"6,457.29",,
5124024,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5124025,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,479.55",,
5124026,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,142.16",,
5124027,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5124031,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,862.52",,
5124036,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5124068,MELANDRA LANDSCAPES,Multiple Heads of Service,Multiple Strategic Directorates,,615.41,,
5124072,MELANDRA LANDSCAPES,Multiple Heads of Service,Multiple Strategic Directorates,,996,,
5124076,CARE AFLOAT,Children's Services,Childrens Services,,"3,198.00",,
5124079,CARE AFLOAT,Children's Services,Childrens Services,,"16,225.80",,
5124082,MELANDRA LANDSCAPES,Multiple Heads of Service,Multiple Strategic Directorates,,715,,
5124095,FOSTER CARES LTD,Children's Services,Childrens Services,,799,,
5124109,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,048.11",,
5124110,POST OFFICE,Technical,"Economic Growth, Investment and Sustainability",,"1,485.00",,
5124111,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5124112,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"20,761.81",,
5124114,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,232.62",,
5124116,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"5,903.53",,
5124131,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.29,,
5124138,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,572,,
5124145,TINIES CHILDCARE NORTH WEST LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,412.00",,
5124153,SOUTHERN ELECTRIC GAS,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,540.42,,
5124158,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,631.78,,
5124181,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,282.72",,
5124191,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,141.55",,
5124193,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,630.32,,
5124213,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,601.96",,
5124229,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,877.66,,
5124295,MICHAEL ADLARD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,612.5,,
5124316,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"9,124.59",,
5124326,MR HUGH DAVIES,Children's Services,Childrens Services,Business Payment,"1,100.00",,
5124338,TIPTOES CHILD THERAPY SERVICES (LTD),Children's Services,Childrens Services,,"1,329.00",,
5124357,STOCKPORT NHS FOUNDATION TRUST,Children's Services,Childrens Services,,"2,131.25",,
5124363,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,"3,944.00",,
5124382,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,797.5,,
5124394,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,688.75,,
5124397,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,"1,696.50",,
5124398,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,652.5,,
5124429,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Health Services",,"2,455.60",,
5124431,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,,"2,240.00",,
5124445,SEDGEMOOR DISTRICT COUNCIL,Other Services,Corporate & Democratic Core,,"7,306.76",,
5124447,PICCOLO COMMUNICATIONS LTD,"Media, Marketing & Communications",Director of Governance,,780,,
5124459,BAAF PUBLICATIONS,Children's Services,Childrens Services,,"1,541.91",,
5124465,SEDGEMOOR DISTRICT COUNCIL,Other Services,Corporate & Democratic Core,,"3,516.29",,
5124468,HI 5 NURSERY LTD,Children's Services,Childrens Services,,"1,526.52",,
5124497,ORANGE PCS,Multiple Heads of Service,Multiple Strategic Directorates,,"6,786.73",,
5124498,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,777.02,,
5124499,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,"6,163.87",,
5124500,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"2,815.16",,
5124501,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"1,362.05",,
5124502,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"42,119.00",,
5124503,PENNINE CARE NHS TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"42,119.00",,
5124519,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,725,,
5124555,BUREAU VERITAS UK LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,679.64",,
5124564,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"15,291.50",,
5124565,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,905.6,,
5124566,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,905.6,,
5124567,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,905.6,,
5124569,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"15,291.50",,
5124595,PERSON CENTRED CARE SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,"1,811.20",,
5124597,NORTH WEST EMPLOYERS,People & Performance,Director of Governance,,842.2,,
5124610,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,,585,,
5124612,RIGHTWAY EMPLOYEE WELLBEING SOLUTIONS,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,666.67",,
5124617,G4S CASH SOLUTIONS (UK) LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,543.16,,
5124642,S ROCHE,Housing,"Economic Growth, Investment and Sustainability",Business Payment,"2,311.00",,
5124643,K P DODD CONSTRUCTION LTD,Housing,"Economic Growth, Investment and Sustainability",,"3,775.00",,
5124648,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,508,,
5124659,NUGENT CARE,Children's Services,Childrens Services,,"22,227.00",,
5124670,NACRO,Neighbourhoods & Communities,"Community, Adult & Health Services",,"33,960.00",,
5124671, ,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"1,624.48",,
5124675,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Health Services",,"31,835.53",,
5124679,STOCKPORT PSYCHOLOGY SERVICES LTD,Children's Services,Childrens Services,,862.55,,
5124680,GREENSCAPE,Adult Services,"Community, Adult & Health Services",,"5,125.94",,
5124685,DEB WHITTLE,Children's Services,Childrens Services,Business Payment,540,,
5124686,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5124688,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5124689,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5124692,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,,
5124695,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,994.5,,
5124696,CHW LODGINGS LTD,Children's Services,Childrens Services,,641.25,,
5124701,ANDREW SMITH,Exchequer,Director of Finance,Business Payment,"1,600.00",,
5124710,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,725,,
5124712,WILLOW WOOD HOSPICE,Adult Services,"Community, Adult & Health Services",,"3,391.71",,
5124752,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,"3,387.67",,
5124753,FURNACE CONSTRUCTION CO.,Environmental Services,"Economic Growth, Investment and Sustainability",,"14,162.30",,
5124754,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,"2,930.33",,
5124761,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"15,291.50",,
5124762,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"15,291.50",,
5124767,MFYP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,620,,
5124773,THE TOGETHER TRUST,Adult Services,"Community, Adult & Health Services",,"3,342.67",,
5124807,TROJAN LTD,Exchequer,Director of Finance,,"6,000.00",,
5124810,PROFILE SECURITY SERVICES LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,614.73,,
5124815,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,,
5124831,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"111,280.50",,
5124834,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"28,163.39",,
5124837,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"46,564.00",,
5124838,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"62,774.33",,
5124839,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,516.80",,
5124853,PARAGON PSYCHOLOGICAL SERVICES,Children's Services,Childrens Services,,"2,496.00",,
5124939,SAFEHANDS GREEN START NURSERIES,Strategy & Early Intervention,Childrens Services,,"11,643.75",,
5124949,PRIME LIFE LTD,Adult Services,"Community, Adult & Health Services",,"3,133.89",,
5124950,PRIME LIFE LTD,Adult Services,"Community, Adult & Health Services",,"3,238.35",,
5124951,PRIME LIFE LTD,Adult Services,"Community, Adult & Health Services",,"3,238.35",,
5124952,PRIME LIFE LTD,Adult Services,"Community, Adult & Health Services",,"1,984.79",,
5124971,JULIE CARTER,Adult Services,"Community, Adult & Health Services",Business Payment,815,,
5124989,VODAFONE,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,809.55,,
5124997, ,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,"1,025.00",,
5125009, ,Children's Services,Childrens Services,Redacted Supplier,750,,
5125011, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,"1,228.80",,
5125013,OPERATION FARM,Neighbourhoods & Communities,"Community, Adult & Health Services",,535,,
5125033,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"1,066.00",,
5125035,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"1,945.32",,
5125036,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,936,,
5125038,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,962,,
5125039,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"1,235.00",,
5125041,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Services,"Community, Adult & Health Services",,"7,017.05",,
5125047,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"3,000.00",,
5125052,SHREE BHARATIYA MANDAL,Health & Wellbeing,"Community, Adult & Health Services",,"5,240.00",,
5125082,THE UNITE GROUP PLC,Children's Services,Childrens Services,,"1,685.03",,
5125083,TIPTOES CHILD THERAPY SERVICES (LTD),Children's Services,Childrens Services,,"3,840.00",,
5125094,TIPTOES CHILD THERAPY SERVICES (LTD),Children's Services,Childrens Services,,"3,062.50",,
5125096,TIPTOES CHILD THERAPY SERVICES (LTD),Children's Services,Childrens Services,,"3,545.00",,
5125097,TIPTOES CHILD THERAPY SERVICES (LTD),Children's Services,Childrens Services,,"1,760.00",,
5125100, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,"1,843.20",,
5125101,CHW LODGINGS LTD,Children's Services,Childrens Services,,841.05,,
5125103,TRINITY MIRROR NORTH PUBLISHING LTD,"Media, Marketing & Communications",Director of Governance,,"10,032.00",,
5125111,S & M BUILDERS TAMESIDE LTD,Adult Services,"Community, Adult & Health Services",,"1,796.00",,
5125112,NEW CHARTER HOUSING TRUST GROUP,Adult Services,"Community, Adult & Health Services",,"2,754.56",,
5125114,CHW LODGINGS LTD,Children's Services,Childrens Services,,536.05,,
5125117,CHW LODGINGS LTD,Children's Services,Childrens Services,,996.1,,
5125122,MOSSCARE HOUSING LTD,Adult Services,"Community, Adult & Health Services",,"27,596.73",,
5125135,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Public Health,Public Health,,564,,
5125149,HILLCREST CARE,Children's Services,Childrens Services,,"3,273.02",,
5125170,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"2,320.07",,
 ,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"6,736,934.95",,
5125269,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,"2,408.66",,
5125279,THE LAW SOCIETY SERVICES LTD,Borough Solicitor,Director of Governance,,"3,792.00",,
5125322,ROTHWELLS PROPERTY MANAGEMANT CO,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,450.00",,
5125343,YOUTH ACTION TAMESIDE,Strategy & Early Intervention,Childrens Services,,800,,
5125347,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"44,738.50",,
5125376,FOSTER CARES LTD,Children's Services,Childrens Services,,799,,
5125396,COMBERY LTD,Children's Services,Childrens Services,,904,,
5125402,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,,818.54,,
5125425,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"2,989.33",,
5125427,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,Children's Services,Childrens Services,,"3,501.45",,
5125429,STOCKPORT NHS FOUNDATION TRUST,Education Services,Childrens Services,,"2,550.00",,
5125547,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"11,476.00",,
5125664,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,"3,070.26",,
5125729,PENNINE CARE NHS FOUNDATION TRUST,Other Services,Corporate & Democratic Core,,"3,913.08",,
5125738,HYDE TROPHIES,"Media, Marketing & Communications",Director of Governance,,946,,
5125739,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"9,322.00",,
5125745, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,532.48,,
5125766,CHW LODGINGS LTD,Children's Services,Childrens Services,,"1,928.57",,
5125785,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,"1,201.90",,
5125787,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,"1,556.35",,
5125790,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,"1,610.75",,
5125791,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,"1,718.70",,
5125793,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,507.45,,
5125795,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,"2,163.25",,
5125832,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"1,109.23",,
8762309,GOALDEN EVENTS,Neighbourhoods & Communities,"Community, Adult & Health Services",,700,,
29000003,ASDA STORES LTD,Public Health,Public Health,,"1,857.34",,
29000004,CHURCHGATE SURGERY,Public Health,Public Health,,"5,169.00",,
29000004,LAMBGATES HEALTH CENTRE,Public Health,Public Health,,"5,014.10",,
29000004,ST ANDREWS HOUSE MEDICAL CENTRE,Public Health,Public Health,,"3,155.60",,
29000004,HAUGHTON-THORNLEY MEDICAL CENTRE,Public Health,Public Health,,"2,017.30",,
29000004,MANOR HOUSE SURGERY,Public Health,Public Health,,"1,855.48",,
29000004,LLOYDS PHARMACY LTD,Public Health,Public Health,,"1,597.00",,
29000004,LOCKSIDE MEDICAL CENTRE,Public Health,Public Health,,"1,569.60",,
29000004,THE CO-OP PHARMACY,Public Health,Public Health,,"1,551.00",,
29000004,BOOTS UK LTD,Public Health,Public Health,,912,,
29000004,WINDMILL MEDICAL PRACTICE,Public Health,Public Health,,889.4,,
29000004,MEDICX PHARMACY,Public Health,Public Health,,878,,
29000004,TAME VALLEY MEDICAL CENTRE,Public Health,Public Health,,828,,
29000004,DAVAAR MEDICAL CENTRE,Public Health,Public Health,,721.8,,
29000004,CLARENDON MEDICAL PRACTICE,Public Health,Public Health,,652,,
29000004,STAMFORD HOUSE MEDICAL CENTRE,Public Health,Public Health,,584,,
29000004,HATTERSLEY GROUP PRACTICE,Public Health,Public Health,,522.6,,
32000000,SUNSHINE PRE-SCHOOL,Strategy & Early Intervention,Childrens Services,,"16,434.57",,
32000000,,Strategy & Early Intervention,Childrens Services,Redacted Supplier,"1,982.82",,
32000000,,Strategy & Early Intervention,Childrens Services,Redacted Supplier,818.44,,
32000000,,Strategy & Early Intervention,Childrens Services,Redacted Supplier,582.19,,
,CARE RELATED PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"338,197.82",,
,HAYS SPECIALIST RECRUITMENT GROUP,Multiple Heads of Service,Multiple Strategic Directorates,,"193,630.66",,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
