Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5491480,E PETCH PRINTERS LTD,Policy and Communications,Governance,Printing And Stationery,10-Mar,565.00
5491486,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,03-Mar,"1,396.00"
5491491,THE YABOO COMPANY LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,31-Mar,885.00
5491496,TAMESIDE SPORTS TRUST,Education,Children's Services,Independent School Fees,10-Mar,"11,266.00"
5491497,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,07-Mar,"11,070.72"
5491498,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,631.34"
5491499,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Mar,"3,208.24"
5491500,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Mar,"2,766.68"
5491501,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,07-Mar,"11,283.68"
5491502,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,072.78"
5491504,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,09-Mar,"23,003.48"
5491505,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,07-Mar,"11,011.52"
5491506,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,595.03"
5491509,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"6,773.59"
5491510,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"6,773.59"
5491512,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,631.34"
5491513,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,914.51"
5491514,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,631.34"
5491518,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,099.60"
5491520,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,640.00"
5491521,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,640.00"
5491522,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,088.96"
5491524,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,640.00"
5491526,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,265.36"
5491527,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,530.24"
5491528,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,438.96"
5491529,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,919.72"
5491531,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"2,604.84"
5491536,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,099.60"
5491537,POSTURITE (UK) LIMITED,Adult Social Care,Adults,Purchase General Office Equipment,31-Mar,855.17
5491538,Redacted Supplier,Education,Children's Services,Professional Services,31-Mar,825.00
5491539,Aaban Partnership Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"40,000.00"
5491540,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,088.96"
5491541,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,083.92"
5491542,Aaban Partnership Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"58,360.00"
5491544,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"2,745.40"
5491545,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,438.96"
5491546,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"2,841.16"
5491547,Jigsaw Homes Tameside,Adult Social Care,Adults,Non-Authority Accommodation Rental,10-Mar,"5,758.20"
5491549,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Mar,"17,596.00"
5491550,SAPPHIRE PARTNERSHIP,Adult Social Care,Adults,Day Care Fees,31-Mar,650.00
5491552,Jigsaw Homes Tameside,Adult Social Care,Adults,Non-Authority Accommodation Rental,10-Mar,"5,981.20"
5491553,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Mar,"20,000.00"
5491554,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,664.34"
5491556,Jigsaw Homes Tameside,Place,Growth,Non-Authority Accommodation Rental,10-Mar,"1,561.35"
5491557,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,630.16"
5491558,EXPERIAN LTD,Hosted Services,Hosted Services,Professional Services,31-Mar,730.90
5491559,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10-Mar,"28,000.00"
5491561,Brentwood Moss Nurseries,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,31-Mar,"1,082.66"
5491562,Jigsaw Homes Tameside,Place,Growth,Non-Authority Accommodation Rental,10-Mar,"1,329.75"
5491563,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10-Mar,"20,000.00"
5491564,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,10-Mar,"1,336.20"
5491567,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,10-Mar,"1,002.45"
5491569,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,31-Mar,"21,640.09"
5491570,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,520.16"
5491571,FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,449.60"
5491572,Redacted Supplier,Education,Children's Services,Professional Services,31-Mar,"3,300.00"
5491575,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,10-Mar,"39,298.49"
5491576,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,658.66"
5491577,STOCKPORT MBC,Population Health,Population Health,Contributions,15-Mar,"111,367.63"
5491578,GOPROMOTIONAL LTD,Digital Tameside,Finance & IT,IT Equipment,31-Mar,855.50
5491579,Project Inc,Education,Children's Services,Post 16 FE College Fees,03-Mar,"1,008.92"
5491580,Redacted Supplier,Quality and Safeguarding,Quality and Safeguarding,Training Course Costs,31-Mar,600.00
5491583,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"5,326.95"
5491584,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,472.20"
5491585,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,551.45"
5491586,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,10-Mar,"3,075.00"
5491587,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,777.64"
5491588,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,497.33"
5491591,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Mother and Baby Assessment Placements,31-Mar,"12,242.86"
5491592,Redacted Supplier,Childrens Services,Children's Services,Professional Services,31-Mar,"3,500.00"
5491594,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Mother and Baby Assessment Placements,31-Mar,"3,638.58"
5491595,TREASURED MEMORIES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,31-Mar,"1,030.50"
5491596,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,10-Mar,"106,379.84"
5491599,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,759.00"
5491600,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,362.77"
5491601,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,646.16"
5491602,Flexera Software Ltd,Digital Tameside,Finance & IT,Computer Software,31-Mar,"6,902.00"
5491603,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,646.16"
5491604,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"10,580.08"
5491605,ABL HEALTH,Childrens Services,Children's Services,Homecare Fees,31-Mar,"3,472.00"
5491606,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"7,248.12"
5491607,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"7,248.12"
5491608,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"7,174.33"
5491609,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"13,099.52"
5491612,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,31-Mar,"3,699.36"
5491613,Redacted Supplier,Childrens Services,Children's Services,Living With Formal Support,31-Mar,"3,739.12"
5491614,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Living With Formal Support,31-Mar,"3,998.40"
5491614,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,31-Mar,244.16
5491616,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,13-Mar,"23,003.48"
5491618,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,31-Mar,"1,536.00"
5491619,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,155.49"
5491620,JM VARDY ELECTRICAL LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Repairs,31-Mar,539.00
5491621,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,31-Mar,"1,999.20"
5491621,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Living With Formal Support,31-Mar,"1,999.20"
5491621,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,31-Mar,244.16
5491622,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,290.34"
5491623,0161 Project,Education,Children's Services,Independent School Fees,03-Mar,"1,350.00"
5491626,Your Chapter Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"5,978.66"
5491627,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,097.91"
5491628,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,407.63"
5491629,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,270.50"
5491631,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,31-Mar,"5,893.62"
5491632,Tutis Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,199.84"
5491633,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,270.50"
5491634,Tutis Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,136.00"
5491635,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"1,137.45"
5491637,N.W.A Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,31-Mar,"9,367.82"
5491638,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,106.15"
5491640,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,31-Mar,"4,406.43"
5491641,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,630.16"
5491644,Constellia Public Ltd,Place,Growth,Professional Consultancy Services,10-Mar,"46,012.80"
5491645,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,272.67"
5491647,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,097.91"
5491648,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,073.40"
5491649,Constellia Public Ltd,Place,Growth,Professional Consultancy Services,31-Mar,"7,000.00"
5491651,N.W.A Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,31-Mar,"7,589.12"
5491657,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,10-Mar,"1,495.00"
5491662,Pre Paid Financial Services,Exchequer,Governance,Fees,31-Mar,"1,078.05"
5491664,Inicio Group Ltd,(blank),(blank),Living With Formal Support,31-Mar,"5,292.13"
5491665,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"14,835.67"
5491668,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"22,687.84"
5491669,COOLSPIRIT LTD,Digital Tameside,Finance & IT,Network Maintenance/Rental,31-Mar,"2,740.92"
5491670,Futures Hfd Ltd,Childrens Services,Children's Services,Living With Formal Support,31-Mar,"2,200.00"
5491674,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,31-Mar,"2,026.70"
5491675,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,23-Mar,"-6,488.72"
5491675,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,23-Mar,239.97
5491675,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,23-Mar,"554,165.15"
5491675,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,23-Mar,"37,534.43"
5491676,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,23-Mar,"-3,993.05"
5491676,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,23-Mar,"6,252.17"
5491676,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI Performance Deductions,23-Mar,"-5,011.98"
5491676,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,23-Mar,"885,692.58"
5491676,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,23-Mar,"57,306.32"
5491678,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"18,112.86"
5491681,ASHTON CHURCH OF THE NAZARENE,Childrens Services,Children's Services,Room Hire,07-Mar,900.00
5491689,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"15,910.83"
5491690,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,06-Mar,"1,800.00"
5491691,Redacted Supplier,People and Workforce Development,Governance,Legal Fees,08-Mar,"3,795.00"
5491693,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,07-Mar,"4,890.00"
5491694,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,06-Mar,"1,700.00"
5491695,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,07-Mar,"2,500.00"
5491696,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,06-Mar,"1,875.00"
5491697,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,07-Mar,"2,550.00"
5491699,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,06-Mar,"8,358.35"
5491702,Peterborough City Council,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"56,000.00"
5491703,P MCGUINNESS & CO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,31-Mar,860.00
5491704,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Mar,"1,440.00"
5491705,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"1,694.98"
5491706,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31-Mar,"16,912.56"
5491708,Oxford Innovation LTD - ASHTON OLD BATHS,Place,Growth,Professional Services,31-Mar,"36,566.27"
5491709,Access UK Ltd,Adult Social Care,Adults,Computer Software Maintenance Costs,22-Mar,"3,041.36"
5491715,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,523.15
5491715,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,16-Mar,"26,157.57"
5491716,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,31-Mar,"7,425.00"
5491717,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,"1,167.61"
5491717,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,16-Mar,"58,380.31"
5491719,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,"13,184.58"
5491720,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,191.99
5491720,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,16-Mar,"9,599.47"
5491722,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,"1,304.10"
5491724,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,16-Mar,"4,507.62"
5491724,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Food & Refreshments,16-Mar,"225,381.05"
5491725,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),New Accommodation Works,16-Mar,"47,239.69"
5491726,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,16-Mar,283.12
5491726,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Specialist Works,16-Mar,"14,156.10"
5491728,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,16-Mar,"33,897.50"
5491730,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Utilities,16-Mar,"4,702.78"
5491731,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,16-Mar,153.66
5491731,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,16-Mar,"6,310.45"
5491732,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,16-Mar,"42,694.15"
5491733,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Cleaning Materials,16-Mar,"361,915.54"
5491733,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,16-Mar,"2,895.33"
5491735,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,308.10"
5491736,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,143.49"
5491737,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,143.49"
5491738,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,595.55"
5491739,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,264.08"
5491740,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,264.08"
5491741,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,550.20"
5491742,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,491.89"
5491748,Truancy Call Limited t/a Contact Group,Education,Children's Services,Professional Statistical Services,31-Mar,"20,008.56"
5491750,CARRICK SIGNS LTD,(blank),(blank),Printing And Stationery,31-Mar,694.00
5491751,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,"1,884.33"
5491751,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,16-Mar,"94,216.53"
5491752,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"5,010.00"
5491753,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,"10,406.27"
5491754,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,23-Mar,"34,080.33"
5491757,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23-Mar,"29,631.23"
5491758,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16-Mar,370.29
5491758,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,16-Mar,"18,514.38"
5491760,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23-Mar,776.85
5491761,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23-Mar,534.55
5491762,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"1,280.20"
5491763,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,968.62"
5491764,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,23-Mar,"27,468.65"
5491765,GLOBAL MEDIA GROUP SERVICES LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",31-Mar,"3,600.00"
5491766,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,16-Mar,"6,335.78"
5491772,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,31-Mar,"1,486.00"
5491773,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,31-Mar,"1,474.80"
5491779,XMA LIMITED,GMPF (FX),GMPF (FX),IT Equipment,31-Mar,"11,339.30"
5491780,Jigsaw Homes Tameside,Childrens Services,Children's Services,Living With Formal Support,10-Mar,"1,296.00"
5491786,CARETOWER LTD,Digital Tameside,Finance & IT,Computer Software,31-Mar,"20,761.84"
5491788,Redacted Supplier,Corporate Costs,Corporate Costs,Professional Services,31-Mar,"1,078.50"
5491789,Halle Concerts Society,Adult Social Care,Adults,Event Related Activity,07-Mar,500.00
5491792,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Population Health,Population Health,Nursing Home Long Stay Fees,31-Mar,"460,449.74"
5491798,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Ola Pupils,10-Mar,"3,150.00"
5491799,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,591.00"
5491800,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,10-Mar,"2,067.00"
5491802,DAISY CORPORATE SERVICES TRADING LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,31-Mar,980.96
5491804,NPOWER LIMITED,Adult Social Care,Adults,Electricity,31-Mar,915.18
5491805,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,10-Mar,"1,944.80"
5491806,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"1,788.00"
5491807,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"4,788.00"
5491808,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Mar,"2,635.20"
5491809,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,192.00"
5491810,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,10-Mar,"2,010.00"
5491811,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,128.16"
5491812,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,10-Mar,"1,820.00"
5491813,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,075.64"
5491814,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,321.68"
5491815,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,10-Mar,"2,055.00"
5491816,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,321.68"
5491817,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,426.84"
5491818,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10-Mar,"4,392.00"
5491819,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,426.84"
5491820,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,358.08"
5491821,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,10-Mar,"2,199.86"
5491822,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,426.84"
5491823,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,10-Mar,"1,652.00"
5491824,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,519.20"
5491825,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,591.00"
5491827,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,304.80"
5491828,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"3,715.40"
5491829,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,31-Mar,"1,112.40"
5491830,PETERS LIMITED (PETERS BOOKSELLING SERVICES),Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,31-Mar,691.77
5491832,TAMESIDE LINK,Adult Social Care,Adults,Voluntary Organisations Fees,14-Mar,"26,773.41"
5491833,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,23-Mar,"25,312.09"
5491834,Transunion Internal UK Limited,Hosted Services,Hosted Services,Professional Services,31-Mar,"16,800.00"
5491835,Redacted Supplier,Education,Children's Services,Professional Services,06-Mar,"1,100.00"
