Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5503160,JACKSON & TAYLOR LTD,Housing,Director of Place,Minor Works - Building,22/06/2023,"1,437.50"
5503161,ALBION MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,22/06/2023,522
5503163,GROSVENOR MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,14/06/2023,501
5503169,GREATER MANCHESTER COMBINED AUTHORITY,(blank),(blank),Traffic Signals,27/06/2023,"5,263.28"
5503170,Redacted Supplier,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",22/06/2023,"3,250.00"
5503172,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Utilities,22/06/2023,"25,008.45"
5503181,INSPIREDSPACES TAMESIDE LTD,Childrens Services,Childrens Services,Fees,22/06/2023,"12,240.00"
5503182,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,15/06/2023,833.33
5503187,D.A. LANGUAGES LTD,Childrens Services,Children's Services,Professional Interpreter Services,15/06/2023,538
5503190,D.A. LANGUAGES LTD,Childrens Services,Children's Services,Professional Interpreter Services,22/06/2023,522
5503203,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,21/06/2023,"4,912.05"
5503206,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22/06/2023,"42,835.80"
5503207,QUEST MEDIA NETWORK LTD,Place,Growth,Statutory Advertising,22/06/2023,660
5503208,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/06/2023,"27,642.90"
5503219,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,28/06/2023,"4,200.00"
5503223,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,28/06/2023,"1,968.00"
5503238,Jigsaw Homes Tameside,Childrens Services,Children's Services,Non-Authority Accommodation Rental,23/06/2023,801.96
5503242,Jigsaw Homes Tameside,Childrens Services,Children's Services,Non-Authority Accommodation Rental,23/06/2023,"1,036.80"
5503258,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23/06/2023,"24,638.88"
5503260,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23/06/2023,"2,184.00"
5503263,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23/06/2023,546
5503264,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23/06/2023,"2,184.00"
5503265,Social Work Solutions NW Limited,Adult Social Care,Adults,Professional Services,23/06/2023,556.75
5503266,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23/06/2023,"24,638.88"
5503267,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23/06/2023,546
5503270,TAMESIDE LINK,Adult Social Care,Adults,Voluntary Organisations Fees,23/06/2023,"28,808.33"
5503271,TAMESIDE LINK,Adult Social Care,Adults,Voluntary Organisations Fees,23/06/2023,"28,808.33"
5503276,British Telecommunications PLC,Digital Tameside,Finance & IT,Telephone Landline Costs,26/06/2023,"2,042.61"
5503294,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,23/06/2023,"38,763.96"
5503301,FIRST AID FOR ALL LTD,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",23/06/2023,815
5503305,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"22,095.67"
5503314,STOCKPORT MBC,Population Health,Population Health,Contributions,28/06/2023,"111,368.00"
5503320,0161 Project,Education,Children's Services,Independent School Fees,23/06/2023,"1,260.00"
5503345,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,16/06/2023,"2,609.67"
5503349,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),External  Consultants,15/06/2023,"5,102.00"
5503362,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,16/06/2023,"1,524.88"
5503383,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,26/06/2023,"1,968.00"
5503384,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,26/06/2023,"4,200.00"
5503402,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,22/06/2023,567.76
5503407,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,22/06/2023,"38,276.81"
5503408,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,22/06/2023,"48,209.91"
5503444,ANEW APPROACH COMMUNITY INTEREST COMPANY,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,23/06/2023,"68,033.50"
5503448,CURZON ASHTON FOOTBALL CLUB,(blank),(blank),Community Based Activities,19/06/2023,"1,410.00"
5503450,Gallagher Bassett International Ltd,Finance,Finance & IT,Employee Insurance,19/06/2023,"8,696.74"
5503450,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,19/06/2023,"9,914.81"
5503450,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,19/06/2023,"3,383.56"
5503456,ONE ADVENTURE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,27/06/2023,900
5503464,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,23/06/2023,"7,594.04"
5503466,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,23/06/2023,"6,993.29"
5503482,PLANTATION INVESTMENTS LIMITED,Place,Growth,General Lease,19/06/2023,"65,625.00"
5503490,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,23/06/2023,"3,960.00"
5503491,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Professional Services,28/06/2023,"14,000.00"
5503492,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,23/06/2023,"124,103.50"
5503502,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,20/06/2023,552.72
5503506,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/06/2023,"22,302.90"
5503507,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26/06/2023,"22,302.90"
5503510,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,21/06/2023,615.13
5503531,Redacted Supplier,Education,Children's Services,Professional Services,29/06/2023,"1,100.00"
5503532,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/06/2023,"24,000.00"
5503599,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,22/06/2023,"1,544.20"
5503603,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,22/06/2023,"1,544.20"
5503607,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,22/06/2023,"1,544.20"
5503615,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"5,514.28"
5503615,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503618,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"4,199.99"
5503619,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"5,057.13"
5503620,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"3,814.28"
5503621,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,"4,842.85"
5503621,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503622,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"2,833.71"
5503623,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"4,242.85"
5503624,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,"5,142.85"
5503624,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503625,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,"4,842.85"
5503625,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503626,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"4,028.56"
5503627,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"4,028.56"
5503628,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"5,614.28"
5503628,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503631,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,"5,614.28"
5503631,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503632,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"3,814.28"
5503633,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,"5,857.14"
5503633,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,240
5503634,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"5,614.28"
5503634,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503635,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,"6,107.13"
5503635,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,268.8
5503636,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"3,642.85"
5503637,ISW CSC Limited,(blank),(blank),Living With Formal Support,22/06/2023,704.99
5503637,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,22/06/2023,67.2
5503685,HIGHLAND ORNATE LTD T/A ORNATE HEALTHCARE,Adult Social Care,Adults,Homecare Fees,22/06/2023,"56,788.89"
5503686,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,26/06/2023,"1,424.00"
5503691,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,26/06/2023,858
5503693,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,26/06/2023,858
5503695,WILDE CONSULTING ENGINEERS,Place,Growth,Miscellaneous Insurance,20/06/2023,"1,370.28"
5503707,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,29/06/2023,"6,630.33"
5503710,Redacted Supplier,Tameside Investment Partnership,Director of Place,Professional Services,28/06/2023,"10,851.90"
5503715,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,20/06/2023,600
5503716,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,20/06/2023,600
5503721,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,22/06/2023,"4,114.27"
5503726,Redacted Supplier,Education,Children's Services,Independent School Fees,29/06/2023,"2,111.11"
5503727,Redacted Supplier,Education,Children's Services,Independent School Fees,29/06/2023,"6,333.33"
5503728,Redacted Supplier,Education,Children's Services,Independent School Fees,29/06/2023,"6,333.33"
5503734,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22/06/2023,"8,632.79"
5503766,Redacted Supplier,Education,Children's Services,Professional Services,29/06/2023,"1,100.00"
5503767,Carrington West Ltd,Place,Growth,Agency Staff,23/06/2023,912.12
5503770,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Minor Works - Building,29/06/2023,834.9
5503802,CMA Training,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,21/06/2023,"4,613.40"
5503863,Social Work Solutions NW Limited,Adult Social Care,Adults,Professional Services,30/06/2023,558.1
5503875,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,30/06/2023,"39,801.58"
5503887,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,30/06/2023,"12,713.60"
5503889,ASDA PHARMACY,Population Health,Population Health,Local Enhanced Services,23/06/2023,"1,578.57"
5503906,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,28/06/2023,"14,265.88"
5503907,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,22/06/2023,"361,529.41"
5503907,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,22/06/2023,"2,892.24"
5503924,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,22/06/2023,"4,098.49"
5503924,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Professional Services,22/06/2023,"204,914.66"
5503927,AGE UK TAMESIDE,Adult Social Care,Adults,Nursing Home Long Stay Fees,30/06/2023,"47,018.25"
5503941,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"7,000.00"
5503942,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503948,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503949,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503953,Rivergate Developments Ltd,Housing,Director of Place,Mandatory Adaptations Grant (DFG),30/06/2023,"8,991.75"
5503954,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503958,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503966,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503968,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503969,BELLE VUE (M/CR) LTD,Childrens Services,Children's Services,Hired Transport,29/06/2023,"3,250.00"
5503973,ARCON HOUSING ASSOCIATION,Childrens Services,Children's Services,Living With Formal Support,26/06/2023,"3,206.06"
5503976,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503979,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"7,000.00"
5503981,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,000.00"
5503982,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"6,333.33"
5503984,Redacted Supplier,Education,Children's Services,Independent School Fees,30/06/2023,"8,000.00"
5503989,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,22/06/2023,"3,313.16"
5503989,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,22/06/2023,66.26
5503997,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"30,982.32"
5503997,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,619.65
5504001,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"3,428.20"
5504001,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,68.57
5504003,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"105,474.80"
5504003,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,"2,109.50"
5504004,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Asbestos Removal,23/06/2023,"43,737.90"
5504004,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,874.76
5504005,INSPIREDSPACES TAMESIDE LTD,Place,Growth,LEP Fee,23/06/2023,39.66
5504005,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"1,982.74"
5504006,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"2,222.89"
5504006,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,44.46
5504007,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"233,822.97"
5504007,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,"4,676.46"
5504008,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"84,104.10"
5504008,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,"1,682.08"
5504009,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"81,550.57"
5504009,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,"1,631.01"
5504010,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23/06/2023,"52,175.88"
5504010,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),LEP Fee,23/06/2023,"1,043.52"
5504019,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,23/06/2023,"1,317.00"
5504024,Redacted Supplier,(blank),(blank),Community Based Activities,23/06/2023,"1,180.00"
5504028,Redacted Supplier,(blank),(blank),Community Based Activities,23/06/2023,"1,180.00"
5504035,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,23/06/2023,652.85
5504036,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,30/06/2023,"12,451.04"
5504047,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,23/06/2023,979.71
5504051,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,27/06/2023,"5,777.44"
5504053,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,27/06/2023,"2,782.03"
5504054,TAMESIDE SPORTS TRUST,Education,Children's Services,Independent School Fees,30/06/2023,"40,943.00"
5504056,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"2,970.00"
5504058,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504059,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504060,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504062,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504064,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504066,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504068,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504070,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504071,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504073,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504075,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"7,920.00"
5504076,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504077,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504078,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504079,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504081,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504082,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,810
5504085,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504087,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504090,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504091,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504093,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504095,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504097,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504098,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504100,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504101,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504103,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504104,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504106,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504107,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504108,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504109,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504110,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504111,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"1,980.00"
5504112,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,"3,960.00"
5504113,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504114,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504115,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504116,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504117,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504118,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,30/06/2023,990
5504142,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,23/06/2023,552.72
5504146,Digital Advantage,Education,Children's Services,Independent School Fees,23/06/2023,"6,000.00"
5504147,Digital Advantage,Education,Children's Services,Independent School Fees,23/06/2023,"6,000.00"
5504166,CRJ TRUSTEES LIMITED,Place,Growth,Non-Authority Accommodation Rental,26/06/2023,"4,482.98"
5504168,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,26/06/2023,916.96
5504169,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,27/06/2023,"1,683.84"
5504184,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,26/06/2023,"1,544.20"
5504186,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,26/06/2023,"1,544.20"
5504188,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,26/06/2023,"1,544.20"
5504192,MEW CARE LTD,Adult Social Care,Adults,Professional Services,27/06/2023,550
5504194,Cromwood Housing Ltd,(blank),(blank),#N/A,27/06/2023,"12,318.75"
5504195,Cromwood Housing Ltd,(blank),(blank),#N/A,27/06/2023,"12,896.00"
5504203,SANKOFA SPECIALIST CARE LIMITED,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/06/2023,"45,857.14"
5504204,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,27/06/2023,960
5504232,RedFox Countryside Services,Hosted Services,Hosted Services,Sub-contractor Services,27/06/2023,660
5504264,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,27/06/2023,506
5504277,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,28/06/2023,858
5504280,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,30/06/2023,"9,217.84"
5504283,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,28/06/2023,"1,424.00"
5504295,LOCAL GOVERNMENT  INFORMATION UNIT,Corporate Costs,Corporate Costs,Subscriptions,27/06/2023,"15,515.00"
5504304,Greater Manchester Asbestos Victims Support Group,Corporate Costs,Corporate Costs,Donations,27/06/2023,"2,456.50"
5504307,The Christie Charitable Fund,Corporate Costs,Corporate Costs,Donations,27/06/2023,"2,456.50"
5504323,Redacted Supplier,(blank),(blank),Community Based Activities,28/06/2023,"1,260.00"
5504358,HAMILTON PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,27/06/2023,"1,842.99"
5504361,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,28/06/2023,"6,758.50"
5504362,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,28/06/2023,"5,892.50"
5504405,BARCLAYCARD MERCHANT SERVICES,Finance,Finance & IT,PDQ Fees,28/06/2023,652.27
5504429,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,28/06/2023,650
5504470,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"21,666.67"
5504471,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"25,833.33"
5504472,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"23,685.67"
5504473,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"11,626.61"
5504474,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"24,373.33"
5504475,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"19,916.67"
5504476,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"25,833.33"
5504477,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"19,916.67"
5504478,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"25,833.33"
5504479,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"22,095.67"
5504480,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"25,833.33"
5504481,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"25,833.33"
5504482,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,224.52"
5504483,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,207.22"
5504484,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,207.22"
5504485,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,207.22"
5504486,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,224.52"
5504487,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,224.52"
5504488,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"12,207.22"
5504489,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"15,463.13"
5504490,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"17,100.00"
5504492,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"19,356.33"
5504493,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"22,095.67"
5504494,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,29/06/2023,"15,027.33"
