Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5393967,DORMA+ KABA GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,16/09/2020, 684.00 ,390000,"Works - Construction, Repair & Maintenance"
5394279,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,,16/09/2020," 2,085.51 ",321100,Social Community Care Supplies & Services - Children
5394196,Headsets4Business Limited,Contingency,Contingency,It Equipment,,16/09/2020," 5,700.00 ",270000,Information Communication Technology
5394201,Pavement Testing Services LTD,Engineers Client,Director of Place,Survey/Surveyors Fees,,16/09/2020," 2,397.73 ",150000,Consultancy
5393384,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/09/2020," 3,517.68 ",321100,Social Community Care Supplies & Services - Children
5393930,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/09/2020," 3,310.18 ",321100,Social Community Care Supplies & Services - Children
5393052,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,16/09/2020," 3,422.18 ",321100,Social Community Care Supplies & Services - Children
5394109,Redacted,Adult Social Care,Adults,Homecare Fees,Redacted Supplier,16/09/2020," 1,973.12 ",321100,Social Community Care Supplies & Services - Children
5393954,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,,16/09/2020," 82,724.67 ",321000,Social Community Care Supplies & Services - Adult
5393953,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,,16/09/2020," 34,033.17 ",321000,Social Community Care Supplies & Services - Adult
5394146,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,16/09/2020, 542.00 ,390000,"Works - Construction, Repair & Maintenance"
5394141,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,16/09/2020, 565.00 ,390000,"Works - Construction, Repair & Maintenance"
5394144,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,16/09/2020, 919.00 ,390000,"Works - Construction, Repair & Maintenance"
5394142,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,16/09/2020, 685.00 ,390000,"Works - Construction, Repair & Maintenance"
5394140,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,,16/09/2020, 650.00 ,390000,"Works - Construction, Repair & Maintenance"
5393747,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,16/09/2020," 4,135.88 ",321000,Social Community Care Supplies & Services - Adult
5392735,Pickering Psychology Services Limited,Childrens Services,Children's Services,Professional Child Services,,17/09/2020," 4,536.00 ",280000,Legal Services
5394001,Interserve Healthcare Limited,Childrens Services,Children's Services,Homecare Fees,,17/09/2020," 1,092.29 ",321100,Social Community Care Supplies & Services - Children
5387374,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Professional Services,,17/09/2020," 12,810.00 ",150000,Consultancy
5391053,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,17/09/2020," 16,469.76 ",150000,Consultancy
5392691,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,17/09/2020," 5,775.00 ",150000,Consultancy
5394118,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,,17/09/2020," 10,037.84 ",310000,Healthcare
5394023,Zeno Ltd,Childrens Services,Children's Services,Living With Formal Support,,17/09/2020," 19,113.48 ",310000,Healthcare
5394236,Kibble Education and Care Centre,Childrens Services,Children's Services,Living With Formal Support,,17/09/2020," 44,967.00 ",170000,Education
5394337,Oyster Partnership,Place,Growth,Agency Staff,,17/09/2020," 2,640.00 ",261313,Human Resources
5394329,Conservation Contracts North West Limited,Hosted Services,Hosted Services,Sub-contractor Services,,17/09/2020," 4,703.01 ",250000,Housing Management
3250779,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,17/09/2020, 978.18 ,380000,Vehicle Management
3250779,FREIGHT TRANSPORT ASSOCIATION,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,17/09/2020," 1,100.00 ",380000,Vehicle Management
3250779,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,17/09/2020," 27,240.99 ",380000,Vehicle Management
3250779,G B OILS TA CARLTON FUELS,Transport,Director of Place,Petrol Fuel,,17/09/2020," 2,292.00 ",380000,Vehicle Management
3250779,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,,17/09/2020, 597.00 ,380000,Vehicle Management
3250779,STOCKPORT TRUCK CENTRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,17/09/2020," 1,235.48 ",260000,Human Resources
3250779,WARRINGTON TRUCK PARTS LTD,Transport,Director of Place,Debits Goods Received,,17/09/2020," 2,060.00 ",-999999,Unclassifiable
3250779,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,17/09/2020," 1,253.00 ",380000,Vehicle Management
3250779,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,17/09/2020, 700.00 ,380000,Vehicle Management
3250779,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,17/09/2020, 678.36 ,380000,Vehicle Management
3250779,JDS TRUCKS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,17/09/2020, 610.39 ,381000,Vehicle Management
3250779,BRIDGE ENGINEERING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,,17/09/2020, 980.00 ,100000,Building Construction Materials
3250779,BRIT-TIPP LTD,Transport,Director of Place,Debits Goods Received,,17/09/2020, 501.40 ,-999999,Unclassifiable
5392636,OFSTED,Childrens Services,Children's Services,Inspection Fees,,17/09/2020," 3,349.00 ",200000,Financial Services
5394334,LANCASHIRE COUNTY COUNCIL,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,17/09/2020, 884.00 ,170000,Education
5393542,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,17/09/2020," 1,679.60 ",390000,"Works - Construction, Repair & Maintenance"
5394179,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,17/09/2020, 950.00 ,321000,Social Community Care Supplies & Services - Adult
5394178,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,17/09/2020, 950.00 ,321000,Social Community Care Supplies & Services - Adult
5394335,PRD PROPERTY SERVICES LTD,Governance,Governance,Legal Fees,,17/09/2020," 5,760.00 ",190000,Facilities & Management Services
5394125,CARRICK SIGNS LTD,Contingency,Contingency,Printing And Stationery,,17/09/2020, 504.00 ,100000,Building Construction Materials
5394286,GETRONICS SERVICES UK LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,,17/09/2020," 9,623.76 ",270000,Information Communication Technology
5393669,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,,17/09/2020," 2,190.27 ",321100,Social Community Care Supplies & Services - Children
5393528,LIBERTY SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,17/09/2020," 17,192.00 ",321000,Social Community Care Supplies & Services - Adult
5394291,The Shed Tameside,Adult Social Care,Adults,Professional Services,,17/09/2020," 2,453.90 ",321000,Social Community Care Supplies & Services - Adult
5394296,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,17/09/2020," 4,617.36 ",321000,Social Community Care Supplies & Services - Adult
5378911,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Waste Levy - Domestic Waste Disposal Costs,,17/09/2020," 1,259,000.00 ",-999999,Unclassifiable
5394303,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,17/09/2020," 51,131.98 ",321000,Social Community Care Supplies & Services - Adult
5394089,BANNER GROUP LIMITED,Contingency,Contingency,Printing And Stationery,,17/09/2020," 1,425.76 ",340000,Stationery
5394317,TERMSTALL LIMITED,Contingency,Contingency,Engineers Works,,17/09/2020," 6,359.00 ",100000,Building Construction Materials
5393743,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Services,,17/09/2020," 1,064.17 ",-999999,Unclassifiable
5394368,Fairfield Care Services,Adult Social Care,Adults,Homecare Fees,,18/09/2020," 2,441.20 ",321000,Social Community Care Supplies & Services - Adult
5393439,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Professional Services,,18/09/2020," 15,000.00 ",150000,Consultancy
5387827,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Professional Services,,18/09/2020," 17,909.79 ",150000,Consultancy
5394350,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,18/09/2020," 3,000.00 ",280000,Legal Services
5394347,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,18/09/2020," 5,000.00 ",280000,Legal Services
5394355,N-Compass Northwest,Adult Social Care,Adults,Professional Services,,18/09/2020," 88,739.04 ",-999999,Unclassifiable
5394353,Oyster Partnership,Place,Growth,Agency Staff,,18/09/2020," 3,000.00 ",261313,Human Resources
5394384,Redacted,Childrens Services,Children's Services,Cash Grants,,18/09/2020, 806.43 ,400000,Non 3rd Party spend  
5394357,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,18/09/2020," 1,135.00 ",400000,Non 3rd Party spend  
5394336,Redacted,Tameside Investment Partnership,Director of Place,Debits,,18/09/2020, 696.29 ,400000,Non 3rd Party spend  
5394186,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,18/09/2020," 1,150.00 ",321000,Social Community Care Supplies & Services - Adult
5394168,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,18/09/2020," 1,520.00 ",321000,Social Community Care Supplies & Services - Adult
5394184,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,18/09/2020," 1,264.00 ",321000,Social Community Care Supplies & Services - Adult
5394177,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,18/09/2020," 1,200.00 ",321000,Social Community Care Supplies & Services - Adult
5394293,POSITIVE STEPS OLDHAM,Place,Growth,Professional Services,,18/09/2020," 38,219.18 ",261400,Human Resources
5393948,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,18/09/2020," 15,835.80 ",321000,Social Community Care Supplies & Services - Adult
5393947,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,18/09/2020," 15,835.80 ",321000,Social Community Care Supplies & Services - Adult
5394367,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,18/09/2020," 3,251.71 ",321000,Social Community Care Supplies & Services - Adult
5394363,Mark Hancock Limited,Education,Children's Services,Professional Services,,18/09/2020," 2,750.00 ",170000,Education
5394202,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,18/09/2020," 3,252.44 ",240000,Horticultural
5394131,HIGH PEAK SCHOOL LIMITED,Education,Children's Services,Independent School Fees,,18/09/2020," 12,268.93 ",170000,Education
5393602,SIGNIS LTD,Quality and Safeguarding,Quality and Safeguarding,Professional Services,,18/09/2020, 830.00 ,-999999,Unclassifiable
5394341,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,,18/09/2020," 29,078.98 ",-999999,Unclassifiable
5394245,BASEMAP LIMITED,Policy and Communications,Governance,Computer Software,,18/09/2020," 1,250.00 ",270000,Information Communication Technology
5394244,BASEMAP LIMITED,Policy and Communications,Governance,Computer Software,,18/09/2020, 825.00 ,270000,Information Communication Technology
5394360,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Costs Offset Against Sale,,18/09/2020," 1,606.50 ",390000,"Works - Construction, Repair & Maintenance"
5394249,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,18/09/2020," 4,456.77 ",390000,"Works - Construction, Repair & Maintenance"
5394246,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,18/09/2020," 286,801.58 ",390000,"Works - Construction, Repair & Maintenance"
5394248,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Growth,Utilities,,18/09/2020," 9,306.97 ",390000,"Works - Construction, Repair & Maintenance"
5394095,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,18/09/2020," 3,568.24 ",321000,Social Community Care Supplies & Services - Adult
5393951,Exclusec Security Solutions Ltd,Contingency,Contingency,Security Services,,18/09/2020," 4,056.50 ",-999999,Unclassifiable
5394366,Redacted,Childrens Services,Children's Services,Cash Grants,,18/09/2020," 2,014.28 ",321000,Social Community Care Supplies & Services - Adult
5394359,MOSSCARE HOUSING LTD,Childrens Services,Children's Services,Living With Formal Support,,18/09/2020, 715.76 ,321000,Social Community Care Supplies & Services - Adult
5394308,M.C. & M.A. STEWART HAULAGE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,18/09/2020, 920.00 ,240000,Horticultural
5394345,NOMIX-ENVIRO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Weedspraying Services,,18/09/2020," 3,822.00 ",240000,Horticultural
470876,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,21/09/2020," 8,482.45 ",230000,Highway Equipment & Materials
470876,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,21/09/2020," 8,920.25 ",391411,"Works - Construction, Repair & Maintenance"
470876,ELECTRICITY NORTH WEST LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,21/09/2020," 1,877.38 ",370000,Utilities
470876,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,21/09/2020," 3,516.33 ",390000,"Works - Construction, Repair & Maintenance"
470876,KENNY BROTHERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,21/09/2020," 32,573.08 ",391411,"Works - Construction, Repair & Maintenance"
470876,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,21/09/2020," 3,301.36 ",230000,Highway Equipment & Materials
470876,WOLSELEY UK LTD,Civil Engineers,Director of Place,Debits Goods Received,,21/09/2020," 1,975.10 ",230000,Highway Equipment & Materials
470876,WOLSELEY UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,21/09/2020," 3,807.54 ",230000,Highway Equipment & Materials
470876,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,21/09/2020," 6,552.22 ",390000,"Works - Construction, Repair & Maintenance"
470876,Saint-Gobain Building Distribution Limited t/a Benchmark Building Supplies,Civil Engineers,Director of Place,Debits Goods Received,,21/09/2020," 1,109.68 ",100000,Building Construction Materials
470876,CASTINGS SERVICES LTD,Civil Engineers,Director of Place,Debits Goods Received,,21/09/2020, 660.00 ,100000,Building Construction Materials
470876,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,21/09/2020," 24,174.92 ",370000,Utilities
470876,LIMELIGHT SIGNS LIMITED,Civil Engineers,Director of Place,Debits Goods Received,,21/09/2020, 848.80 ,230000,Highway Equipment & Materials
470876,MAC BUILDING PRODUCTS LTD,Civil Engineers,Director of Place,Debits Goods Received,,21/09/2020, 818.42 ,100000,Building Construction Materials
470876,Pavement Testing Services LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,21/09/2020, 600.00 ,150000,Consultancy
470876,CU PHOSCO LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Recharge - Reactive Works (Internal),,21/09/2020," 1,300.00 ",230000,Highway Equipment & Materials
5394433,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 5,189.80 ",321000,Social Community Care Supplies & Services - Adult
5394438,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 5,189.80 ",321000,Social Community Care Supplies & Services - Adult
5394439,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 5,189.80 ",321000,Social Community Care Supplies & Services - Adult
5394441,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 16,866.85 ",321000,Social Community Care Supplies & Services - Adult
5394442,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 16,866.85 ",321000,Social Community Care Supplies & Services - Adult
5394425,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 16,866.85 ",321000,Social Community Care Supplies & Services - Adult
5394443,Affinity Media,Childrens Services,Children's Services,"Marketing, Publicity and Recruitment",,21/09/2020, 940.00 ,-999999,Unclassifiable
5394446,FSN Facilities Management Ltd,Place,Growth,Security Services,,21/09/2020," 2,046.00 ",190000,Facilities & Management Services
5389300,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,725.00 ",321000,Social Community Care Supplies & Services - Adult
5389289,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,613.60 ",321000,Social Community Care Supplies & Services - Adult
5389281,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,544.10 ",321000,Social Community Care Supplies & Services - Adult
5389302,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,575.00 ",321000,Social Community Care Supplies & Services - Adult
5390509,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,615.40 ",321000,Social Community Care Supplies & Services - Adult
5392846,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,597.85 ",321000,Social Community Care Supplies & Services - Adult
5390506,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,628.39 ",321000,Social Community Care Supplies & Services - Adult
5392847,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,639.00 ",321000,Social Community Care Supplies & Services - Adult
5389285,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,717.63 ",321000,Social Community Care Supplies & Services - Adult
5389294,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,692.90 ",321000,Social Community Care Supplies & Services - Adult
5394451,Capita Resourcing Ltd trading as Veredus,Childrens Services,Children's Services,Agency Staff,,21/09/2020," 2,740.00 ",-999999,Unclassifiable
5391875,BES Commercial Electricity Ltd,Place,Growth,Electricity,,21/09/2020, 761.55 ,370000,Utilities
5394434,PENNINE CARE NHS TRUST,Education,Children's Services,Professional Consultancy Services,,21/09/2020," 3,801.00 ",321000,Social Community Care Supplies & Services - Adult
5394435,PENNINE CARE NHS TRUST,Education,Children's Services,Professional Consultancy Services,,21/09/2020," 3,801.00 ",321000,Social Community Care Supplies & Services - Adult
5394437,PENNINE CARE NHS TRUST,Education,Children's Services,Professional Consultancy Services,,21/09/2020," 3,907.43 ",321000,Social Community Care Supplies & Services - Adult
5394436,PENNINE CARE NHS TRUST,Education,Children's Services,Professional Consultancy Services,,21/09/2020," 3,801.00 ",321000,Social Community Care Supplies & Services - Adult
5394491,Deans Court Chambers,Adult Social Care,Adults,Legal Fees,,21/09/2020," 1,750.00 ",280000,Legal Services
5394464,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,21/09/2020," 1,300.00 ",280000,Legal Services
5394485,Lincoln House Chambers,Adult Social Care,Adults,Legal Fees,,21/09/2020, 833.33 ,280000,Legal Services
5394453,Carrington West Ltd,Place,Growth,Agency Staff,,21/09/2020, 842.40 ,-999999,Unclassifiable
5392402,INITIAL WASHROOM SOLUTIONS,Adult Social Care,Adults,Non-Authority Accommodation Rental,,21/09/2020, 560.98 ,130000,Cleaning & Janitorial
5394476,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,21/09/2020, 516.00 ,170000,Education
5394477,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,21/09/2020, 572.50 ,170000,Education
5394478,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,21/09/2020, 740.00 ,170000,Education
5394374,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,21/09/2020, 572.50 ,170000,Education
5394170,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,520.00 ",321000,Social Community Care Supplies & Services - Adult
5394193,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,150.00 ",321000,Social Community Care Supplies & Services - Adult
5394180,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,520.00 ",321000,Social Community Care Supplies & Services - Adult
5394181,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020, 950.00 ,321000,Social Community Care Supplies & Services - Adult
5394187,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,264.00 ",321000,Social Community Care Supplies & Services - Adult
5394183,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,150.00 ",321000,Social Community Care Supplies & Services - Adult
5394185,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,150.00 ",321000,Social Community Care Supplies & Services - Adult
5394173,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,200.00 ",321000,Social Community Care Supplies & Services - Adult
5394175,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,200.00 ",321000,Social Community Care Supplies & Services - Adult
5394182,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,520.00 ",321000,Social Community Care Supplies & Services - Adult
5394188,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,264.00 ",321000,Social Community Care Supplies & Services - Adult
5394176,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 1,200.00 ",321000,Social Community Care Supplies & Services - Adult
5393647,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 8,670.70 ",310000,Healthcare
5394502,HART PSYCHOLOGICAL CONSULTING,Childrens Services,Children's Services,Professional Child Services,,21/09/2020, 550.79 ,310000,Healthcare
5393979,TOTAL GAS & POWER LIMITED,Place,Growth,Gas,,21/09/2020," 20,255.80 ",370000,Utilities
5394373,Eden Brown LTD,Childrens Services,Children's Services,Agency Staff,,21/09/2020," 2,594.25 ",-999999,Unclassifiable
5393688,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Waste Disposal Fees,,21/09/2020," 1,587.88 ",390000,"Works - Construction, Repair & Maintenance"
5393955,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 13,253.46 ",321000,Social Community Care Supplies & Services - Adult
5393956,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 3,568.24 ",321000,Social Community Care Supplies & Services - Adult
5393260,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 3,724.14 ",321100,Social Community Care Supplies & Services - Children
5394474,CCATS FOSTERING LTD,Childrens Services,Children's Services,Professional Child Services,,21/09/2020, 871.66 ,321100,Social Community Care Supplies & Services - Children
5394104,LIBERTY SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,21/09/2020," 17,192.00 ",321000,Social Community Care Supplies & Services - Adult
5390965,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,21/09/2020," 8,333.33 ",170000,Education
5394432,Redacted,Education,Children's Services,Independent School Fees,Redacted Supplier,21/09/2020," 13,150.34 ",321100,Social Community Care Supplies & Services - Children
5394431,Redacted,Education,Children's Services,Independent School Fees,Redacted Supplier,21/09/2020," 13,150.34 ",321100,Social Community Care Supplies & Services - Children
5394430,Redacted,Education,Children's Services,Independent School Fees,Redacted Supplier,21/09/2020," 13,150.34 ",321100,Social Community Care Supplies & Services - Children
5394429,Redacted,Education,Children's Services,Independent School Fees,Redacted Supplier,21/09/2020," 14,681.67 ",321100,Social Community Care Supplies & Services - Children
5394250,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020," 1,817.20 ",321000,Social Community Care Supplies & Services - Adult
5393151,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020, 964.64 ,321000,Social Community Care Supplies & Services - Adult
5394204,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/09/2020, 964.64 ,321000,Social Community Care Supplies & Services - Adult
5394494,W F HOWES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Digital Materials,,21/09/2020," 2,410.00 ",170000,Education
5394344,NOMIX-ENVIRO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Weedspraying Services,,21/09/2020," 3,822.00 ",240000,Horticultural
5394215,NPOWER LIMITED,Place,Growth,Electricity,,21/09/2020," 14,814.51 ",370000,Utilities
5393746,NPOWER LIMITED,Place,Growth,Electricity,,21/09/2020," 41,926.27 ",370000,Utilities
5394209,Water Plus,Operations and Neighbourhoods,Operations and Neighbourhoods,Water (Metered and Rates),,21/09/2020, 618.22 ,370000,Utilities
5394207,Water Plus,Place,Growth,Water (Metered and Rates),,21/09/2020, 554.92 ,370000,Utilities
5394321,Water Plus,Place,Growth,Water (Metered and Rates),,21/09/2020," 2,695.55 ",370000,Utilities
5393856,Water Plus,Place,Growth,Water (Metered and Rates),,21/09/2020," 27,348.71 ",370000,Utilities
5394210,Water Plus,Place,Growth,Water (Metered and Rates),,21/09/2020, 969.70 ,370000,Utilities
5394294,PortalPlanQuest Limited,Place,Growth,Planning Fee Income,,22/09/2020," 3,234.00 ",-999999,Unclassifiable
5394461,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,22/09/2020," 2,100.00 ",321100,Social Community Care Supplies & Services - Children
5394465,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,22/09/2020, 850.00 ,321100,Social Community Care Supplies & Services - Children
5394637,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,22/09/2020, 780.00 ,UNCLASS,Unclassifiable
5394611,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/09/2020, 650.00 ,280000,Legal Services
5394594,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/09/2020, 650.00 ,280000,Legal Services
