Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5472698,INSPIREDSPACES TAMESIDE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,26-Sep,11.76
5472699,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,29-Sep,"35,365.71"
5472701,CCW CARE LTD,Adult Social Care,Adults,Professional Services,21-Sep,550
5472702,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,26-Sep,"39,040.21"
5472706,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,30-Sep,"42,694.15"
5472707,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,22-Sep,"6,471.45"
5472737,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,22-Sep,"1,300.00"
5472749,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,22-Sep,"1,250.00"
5472802,A & E FURNITURE LTD T.A THE PAVILION,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",22-Sep,"1,299.00"
5472803,Vertical Access Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,23-Sep,"6,390.00"
5472807,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,22-Sep,"26,565.84"
5472808,Rivergate Developments Ltd,Housing,Director of Place,Mandatory Adaptations Grant (DFG),22-Sep,600
5472822,DIRECT HEALTHCARE GROUP LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),30-Sep,"1,326.91"
5472855,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Sep,"18,724.62"
5472856,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Sep,"18,120.60"
5472857,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Sep,"14,496.48"
5472858,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Sep,"18,724.62"
5472866,Cromwood Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,15-Sep,"75,788.28"
5472867,Cromwood Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,15-Sep,"76,763.78"
5472868,Cromwood Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,15-Sep,"84,558.00"
5472871,Cromwood Housing Ltd,(blank),(blank),Non-Authority Accommodation Rental,15-Sep,"13,950.00"
5472877,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,16-Sep,"4,268.50"
5472898,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,15-Sep,"44,853.80"
5472899,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,15-Sep,"20,000.00"
5472922,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,27-Sep,69.24
5472922,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Specialist Works,27-Sep,"3,461.77"
5472925,TAMESIDE ARTS LTD,Childrens Services,Children's Services,Community Based Activities,23-Sep,"1,344.00"
5472938,LOCKSIDE MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,20-Sep,550
5472946,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,15-Sep,"3,750.00"
5472947,TAMESIDE ARTS LTD,Childrens Services,Children's Services,Community Based Activities,23-Sep,"1,344.00"
5472949,TAMESIDE ARTS LTD,Childrens Services,Children's Services,Community Based Activities,23-Sep,"1,344.00"
5472952,TAMESIDE ARTS LTD,Childrens Services,Children's Services,Community Based Activities,23-Sep,"1,152.00"
5472976,SEDGEMOOR DISTRICT COUNCIL,Hosted Services,Hosted Services,Professional Consultancy Services,27-Sep,"2,220.80"
5473009,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,"1,620.00"
5473011,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,810
5473014,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,900
5473025,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,20-Sep,"1,225.00"
5473026,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,20-Sep,583.5
5473029,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,540
5473030,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,720
5473032,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,23-Sep,577.85
5473033,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,900
5473036,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,720
5473037,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,675
5473038,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,675
5473039,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,540
5473040,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,540
5473042,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,675
5473048,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Sep,720
5473061,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),28-Sep,"3,999.00"
5473062,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),28-Sep,"4,252.04"
5473066,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),28-Sep,"9,262.06"
5473086,Bloom Procurement Services Limited,Place,Growth,Professional Services,28-Sep,"20,000.00"
5473104,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),22-Sep,"4,039.20"
5473112,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),23-Sep,"4,965.12"
5473117,GROSVENOR MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,20-Sep,519.6
5473153,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,23-Sep,"40,357.87"
5473168,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,22-Sep,507.12
5473188,Redacted Supplier,Education,Children's Services,Independent School Fees,20-Sep,"16,236.00"
5473190,Redacted Supplier,Education,Children's Services,Independent School Fees,20-Sep,"16,236.00"
5473194,Redacted Supplier,Education,Children's Services,Independent School Fees,20-Sep,"16,236.00"
5473211,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,23-Sep,"4,949.68"
5473212,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,23-Sep,"5,002.87"
5473221,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,23-Sep,"4,611.60"
5473222,HOMESHINE CLEANERS LTD,Adult Social Care,Adults,Cleaning Contractor Costs,23-Sep,"1,120.00"
5473224,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,27-Sep,21.12
5473224,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Specialist Works,27-Sep,"1,056.09"
5473226,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Other Works,27-Sep,"2,866.90"
5473227,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,27-Sep,74.83
5473227,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Repairs & Maintenance Heavy Catering Equipment,27-Sep,"3,741.38"
5473230,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,23-Sep,"5,171.31"
5473234,NPOWER BUSINESS SOLUTIONS,Place,Growth,Electricity,26-Sep,"5,352.51"
5473237,NPOWER BUSINESS SOLUTIONS,Place,Growth,Electricity,26-Sep,"137,943.01"
5473239,NPOWER BUSINESS SOLUTIONS,Place,Growth,Electricity,26-Sep,"1,698.53"
5473243,NPOWER BUSINESS SOLUTIONS,Place,Growth,Electricity,26-Sep,"45,311.82"
5473244,NPOWER BUSINESS SOLUTIONS,Place,Growth,Electricity,26-Sep,"108,710.92"
5473259,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,21-Sep,579.32
5473272,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,21-Sep,960
5473273,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,21-Sep,993.02
5473274,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,26-Sep,960
5473277,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,26-Sep,960
5473279,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Independent School Fees,26-Sep,960
5473281,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Sep,"1,544.20"
5473285,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Sep,"1,544.20"
5473288,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Sep,"1,294.20"
5473290,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Sep,"1,544.20"
5473291,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,22-Sep,"1,544.20"
5473292,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Sep,"1,544.20"
5473298,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22-Sep,786.16
5473306,REDACTIVE PUBLISHING LIMITED,Finance,Finance & IT,"Marketing, Publicity and Recruitment",21-Sep,500
5473307,Blue Amber Services,Housing,Director of Place,Minor Works - Building,29-Sep,576
5473322,DIRECT HEALTHCARE GROUP LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),27-Sep,"1,359.09"
5473324,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Other Works,27-Sep,"2,654.08"
5473329,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Other Works,27-Sep,"2,937.84"
5473331,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Security Services,27-Sep,"1,724.76"
5473370,Carrington West Ltd,Place,Growth,Agency Staff,21-Sep,912.12
5473397,NORCOMM (UK) LTD,Digital Tameside,Finance & IT,Network Equipment/Setup,26-Sep,"3,987.32"
5473429,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Living With Formal Support,30-Sep,"4,426.80"
5473429,INSPIRE COMMUNITY SERVICES LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,30-Sep,270.32
5473435,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,27-Sep,"22,400.00"
5473439,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Sep,"17,357.22"
5473442,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,23-Sep,"1,544.20"
5473466,ROWAN ASHWORTH LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers -External,26-Sep,"14,504.17"
5473469,Redacted Supplier,Housing,Director of Place,Mandatory Adaptations Grant (DFG),22-Sep,"7,380.80"
5473474,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,30-Sep,"7,031.68"
5473496,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,Independent School Fees,23-Sep,"2,718.75"
5473592,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,30-Sep,"5,850.90"
5473600,Redacted Supplier,(blank),(blank),COVID-19 Household Support Fund Payments,23-Sep,"1,595.19"
5473601,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,26-Sep,"2,117.50"
5473605,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,26-Sep,"4,363.00"
5473628,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,30-Sep,"42,596.29"
5473630,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Sep,"40,671.60"
5473634,"TRIANGLE CARE LTD t/a Triangle Care Group, Triangle Support Services",Childrens Services,Children's Services,Professional Services,27-Sep,843.33
5473644,Park Lane Minibuses LTD,Childrens Services,Children's Services,"Activity (Materials, Trips)",30-Sep,"1,925.00"
5473671,SIEMENS FINANCIAL SERVICES LTD,Adult Social Care,Adults,IT Equipment,26-Sep,"20,818.94"
5473684,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,30-Sep,"7,179.37"
5473686,"TRIANGLE CARE LTD t/a Triangle Care Group, Triangle Support Services",Childrens Services,Children's Services,Professional Services,27-Sep,843.33
5473687,"TRIANGLE CARE LTD t/a Triangle Care Group, Triangle Support Services",Childrens Services,Children's Services,Professional Services,27-Sep,625
5473728,ANEW APPROACH COMMUNITY INTEREST COMPANY,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,30-Sep,"68,033.50"
5473737,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,30-Sep,"51,130.66"
5473737,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,30-Sep,"1,022.61"
5473739,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,30-Sep,"41,624.59"
5473739,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,30-Sep,832.49
5473740,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,27-Sep,"5,115.90"
5473740,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,27-Sep,102.32
5473750,Redacted Supplier,Housing,Director of Place,Mandatory Adaptations Grant (DFG),28-Sep,"2,402.57"
5473754,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),26-Sep,520
5473757,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,26-Sep,"1,700.00"
5473761,WORLDPAY,Finance,Finance & IT,National Giro,26-Sep,"12,294.46"
5473774,Access UK Ltd,Adult Social Care,Adults,Computer Software Maintenance Costs,27-Sep,"3,041.36"
5473798,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,26-Sep,555.2
5473799,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,26-Sep,"1,200.00"
5473800,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),26-Sep,"1,085.16"
5473801,AD HOC CHAPS PAYMENT,Tameside Investment Partnership,Director of Place,Fees,26-Sep,"157,300.00"
5473801,AD HOC CHAPS PAYMENT,Tameside Investment Partnership,Director of Place,Legal - External,26-Sep,"6,000.00"
5473803,AD HOC CHAPS PAYMENT,Tameside Investment Partnership,Director of Place,Fees,26-Sep,"216,128.00"
5473803,AD HOC CHAPS PAYMENT,Tameside Investment Partnership,Director of Place,Legal - External,26-Sep,514.4
5473806,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,26-Sep,760
5473807,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,26-Sep,850
5473808,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,26-Sep,710
5473809,BARCLAYCARD COMMERCIAL,Adult Social Care,Adults,Procurement Hub Holding Account,26-Sep,"1,105.56"
5473809,BARCLAYCARD COMMERCIAL,Childrens Services,Children's Services,Procurement Hub Holding Account,26-Sep,"11,670.70"
5473809,BARCLAYCARD COMMERCIAL,Digital Tameside,Finance & IT,Procurement Hub Holding Account,26-Sep,"1,067.31"
5473809,BARCLAYCARD COMMERCIAL,Education,Children's Services,Procurement Hub Holding Account,26-Sep,507.55
5473809,BARCLAYCARD COMMERCIAL,Hosted Services,Hosted Services,Procurement Hub Holding Account,26-Sep,"1,083.14"
5473809,BARCLAYCARD COMMERCIAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Procurement Hub Holding Account,26-Sep,"6,017.45"
5473809,BARCLAYCARD COMMERCIAL,Place,Growth,Procurement Hub Holding Account,26-Sep,38.56
5473809,BARCLAYCARD COMMERCIAL,Policy and Communications,Governance,Procurement Hub Holding Account,26-Sep,541.32
5473810,AD HOC CHAPS PAYMENT,Childrens Services,Children's Services,Legal Fees,26-Sep,"1,206.87"
5473811,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,26-Sep,"585,331.38"
5473812,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,26-Sep,"941,989.30"
5473813,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,26-Sep,"318,267.00"
5473815,AD HOC CHAPS PAYMENT,Childrens Services,Children's Services,Special Guardianship Allowance,26-Sep,"52,892.26"
5473816,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),26-Sep,513.15
5473817,AD HOC CHAPS PAYMENT,(blank),(blank),COVID-19 Omicron Hospitality and Leisure Grant,26-Sep,"326,684.00"
5473819,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Grave Purchase/Maintenance Fee Income,26-Sep,500
5473820,HOPE FOR PAEDIATRIC EPILEPSY t/a HOPE - Tameside,Childrens Services,Children's Services,Community Based Activities,26-Sep,"2,400.00"
5473824,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,28-Sep,"1,544.20"
5473831,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,544.20"
5473833,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,544.20"
5473835,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,544.20"
5473838,CYCLESCHEME LTD,(blank),(blank),Debits,28-Sep,"3,525.00"
5473839,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,294.20"
5473842,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,544.20"
5473844,Mallard and Mckellar Home Improvements Ltd t/a Sunshine Windows,Housing,Director of Place,Minor Works - Building,28-Sep,942.5
5473845,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,544.20"
5473877,Carrington West Ltd,Place,Growth,Agency Staff,26-Sep,912.12
5473928,Pell Frischmann Consultants Ltd,Place,Growth,Professional Services,28-Sep,"59,432.00"
5473931,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,27-Sep,"89,237.38"
5473934,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,27-Sep,"6,395.76"
5473934,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,27-Sep,127.92
5473940,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,27-Sep,"22,309.35"
5473945,E PETCH PRINTERS LTD,Policy and Communications,Governance,Printing And Stationery,27-Sep,745
5473946,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Other Accommodation Related Costs,28-Sep,"2,082.39"
5473951,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,29-Sep,579.32
5473964,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,29-Sep,786.16
5473967,Saddleworth Environmental Services LTD,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,27-Sep,-200
5473967,Saddleworth Environmental Services LTD,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,27-Sep,200
5473967,Saddleworth Environmental Services LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,27-Sep,535
5473972,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,28-Sep,993.02
5473976,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,29-Sep,993.02
5473977,CYCLESCHEME LTD,(blank),(blank),Debits,28-Sep,629.15
5473986,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,28-Sep,786.16
5473991,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,29-Sep,579.32
5474052,Carrington West Ltd,Place,Growth,Agency Staff,28-Sep,912.12
5474134,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,28-Sep,"93,687.00"
5474137,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,28-Sep,"67,057.09"
5474188,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Hosted Services,Hosted Services,Professional Services,30-Sep,"2,272,719.45"
5474190,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Education,Children's Services,Professional Child Services,29-Sep,"3,881.92"
5474191,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Population Health,Population Health,Nursing Home Long Stay Fees,30-Sep,"459,777.00"
5474213,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,30-Sep,"1,520.00"
5474215,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,375.00"
5474219,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"3,325.00"
5474223,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,850.00"
5474238,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474239,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474240,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,850.00"
5474241,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474242,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"13,585.00"
5474243,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474244,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,090.00"
5474245,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,330.00"
5474246,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,30-Sep,"2,660.00"
5474247,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,30-Sep,"2,470.00"
5474248,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,850.00"
5474249,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,375.00"
5474250,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"3,420.00"
5474251,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474253,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474254,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474255,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474256,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474257,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474258,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,330.00"
5474259,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,330.00"
5474260,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474261,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,850.00"
5474262,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,850.00"
5474263,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,235.00"
5474264,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474265,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,330.00"
5474266,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474267,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,330.00"
5474268,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,710.00"
5474269,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,280.00"
5474270,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,470.00"
5474271,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,470.00"
5474272,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,375.00"
5474273,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"3,040.00"
5474274,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,660.00"
5474275,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,660.00"
5474276,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,30-Sep,560
5474278,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,30-Sep,"1,267.50"
5474280,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,30-Sep,"2,679.00"
5474281,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,30-Sep,"2,470.00"
5474283,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,30-Sep,"2,850.00"
5474284,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,660.00"
5474285,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,660.00"
5474286,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,710.00"
5474287,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,330.00"
5474288,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,850.00"
5474289,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474290,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,470.00"
5474291,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474292,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,850.00"
5474293,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,660.00"
5474294,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,565.00"
5474295,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"2,375.00"
5474296,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,30-Sep,"1,615.00"
