Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5483047,ISW CSC Limited,(blank),(blank),Living With Formal Support,13-Dec,"2,231.42"
5483047,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,13-Dec,122.1
5483048,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"5,801.42"
5483048,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,13-Dec,244.2
5483049,ISW CSC Limited,(blank),(blank),Living With Formal Support,13-Dec,"5,801.42"
5483049,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,13-Dec,244.2
5483050,ISW CSC Limited,(blank),(blank),Living With Formal Support,13-Dec,"5,314.28"
5483050,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,13-Dec,244.2
5483052,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"4,162.85"
5483053,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"4,339.99"
5483055,ISW CSC Limited,(blank),(blank),Living With Formal Support,13-Dec,"4,879.98"
5483055,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,13-Dec,244.2
5483056,ISW CSC Limited,(blank),(blank),Living With Formal Support,13-Dec,"7,262.85"
5483056,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,13-Dec,244.2
5483058,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"4,339.99"
5483059,ISW CSC Limited,(blank),(blank),Living With Formal Support,14-Dec,"5,535.71"
5483059,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,14-Dec,244.2
5483060,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"5,535.71"
5483061,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"1,508.56"
5483062,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"4,339.99"
5483068,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,16-Dec,"1,017.50"
5483076,Xoom X Ltd,Education,Children's Services,Transport Of Pupils,16-Dec,"1,428.00"
5483081,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Population Health,Population Health,Nursing Home Long Stay Fees,20-Dec,"459,777.00"
5483082,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Hosted Services,Hosted Services,Professional Services,20-Dec,"2,272,719.45"
5483089,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,20-Dec,507.12
5483091,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"20,150.00"
5483094,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,23-Dec,593.6
5483098,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,23-Dec,"13,854.42"
5483108,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,External Secondments,16-Dec,"4,029.49"
5483115,STUART CARPETS (DENTON) LIMITED,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",19-Dec,560
5483116,CYCLESCHEME LTD,(blank),(blank),Debits,16-Dec,"3,016.67"
5483117,Amber Family Limited,Childrens Services,Children's Services,Mother and Baby Assessment Placements,13-Dec,"15,278.00"
5483120,Amber Family Limited,Childrens Services,Children's Services,Mother and Baby Assessment Placements,13-Dec,"14,785.00"
5483121,Amber Family Limited,Childrens Services,Children's Services,Mother and Baby Assessment Placements,12-Dec,"6,900.00"
5483123,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,13-Dec,"1,244.20"
5483124,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,13-Dec,"1,544.20"
5483125,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,13-Dec,"1,544.20"
5483126,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,13-Dec,"1,544.20"
5483127,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,13-Dec,"1,544.20"
5483129,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,15-Dec,"1,920.00"
5483133,DAC BEACHCROFT LLP,Tameside Investment Partnership,Director of Place,Consultancies,15-Dec,"25,828.45"
5483136,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,13-Dec,"2,032.00"
5483139,ISW CSC Limited,(blank),(blank),Living With Formal Support,13-Dec,"4,915.70"
5483139,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,13-Dec,244.2
5483157,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,23-Dec,"1,095.36"
5483158,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,23-Dec,"1,095.36"
5483159,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,23-Dec,"1,095.36"
5483160,Amber Family Limited,Childrens Services,Children's Services,Mother and Baby Assessment Placements,23-Dec,"14,785.00"
5483162,STOCKPORT MBC,Population Health,Population Health,Contributions,22-Dec,"111,367.67"
5483180,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Centre Fees,23-Dec,"1,217.70"
5483183,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Day Centre Fees,23-Dec,"1,217.70"
5483198,The Sovereign Trust,Education,Children's Services,Other Local Authorities Fees,13-Dec,"2,351.40"
5483207,DENTON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,19-Dec,909.6
5483211,Redacted Supplier,Education,Children's Services,Professional Services,13-Dec,550
5483212,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,14-Dec,"40,671.60"
5483213,United Learning Trust t/a William Hulme�s Grammar School,Education,Children's Services,Other Local Authorities Fees,13-Dec,"12,807.00"
5483219,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),19-Dec,"5,127.55"
5483228,DENTON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,19-Dec,699.7
5483250,MANCHESTER CITY COUNCIL,Population Health,Population Health,Contributions,23-Dec,"4,000.06"
5483280,Redacted Supplier,Education,Children's Services,Independent School Fees,23-Dec,"2,874.30"
5483294,Redacted Supplier,Adult Social Care,Adults,Professional Services,23-Dec,847.05
5483305,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,14-Dec,579.32
5483313,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,14-Dec,786.16
5483319,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,14-Dec,993.02
5483337,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,15-Dec,"1,830.00"
5483341,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,"6,604.43"
5483344,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,23-Dec,"133,053.19"
5483353,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,"7,238.27"
5483354,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,"7,420.01"
5483358,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,22-Dec,"4,333.35"
5483378,NORCOMM (UK) LTD,Place,Growth,Network Equipment/Setup,22-Dec,986
5483387,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,15-Dec,742.56
5483390,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,15-Dec,"6,668.83"
5483411,Redacted Supplier,Adult Social Care,Adults,Professional Services,21-Dec,568.45
5483467,Sudlows Limited,(blank),(blank),Computer Hardware Purchase,15-Dec,"1,410.33"
5483490,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,23-Dec,"26,565.84"
5483491,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,23-Dec,"26,565.84"
5483492,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,23-Dec,"26,565.84"
5483494,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,23-Dec,"26,565.84"
5483495,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,908.00"
5483497,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,608.00"
5483498,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,795.20"
5483500,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,644.00"
5483501,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,680.00"
5483502,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"2,700.00"
5483503,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"2,030.64"
5483505,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,23-Dec,"1,416.00"
5483515,Gallagher Bassett International Ltd,Finance,Finance & IT,Employee Insurance,14-Dec,"2,023.29"
5483515,Gallagher Bassett International Ltd,Finance,Finance & IT,Public Liability Insurance,14-Dec,"19,205.50"
5483515,Gallagher Bassett International Ltd,Finance,Finance & IT,Transport Insurance,14-Dec,"27,628.56"
5483564,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,23-Dec,"1,500.00"
5483577,THE SUNFLOWER CHILDRENS CENTRE,Childrens Services,Children's Services,Nursery Services,23-Dec,714
5483592,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,23-Dec,"41,105.17"
5483596,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,15-Dec,"4,131.00"
5483617,Dukinfield Medical Practice,Population Health,Population Health,Local Enhanced Services,23-Dec,825
5483630,Headsets4Business Limited,Digital Tameside,Finance & IT,IT Equipment,23-Dec,"1,140.00"
5483632,Headsets4Business Limited,Digital Tameside,Finance & IT,IT Equipment,23-Dec,"1,140.00"
5483633,UK Military Mentors Ltd,Childrens Services,Children's Services,Professional Services,23-Dec,650
5483638,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,23-Dec,"1,257.61"
5483640,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483641,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483642,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,320.00"
5483643,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483644,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,840
5483645,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,080.00"
5483646,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,840
5483647,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,440.00"
5483648,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483649,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483650,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483651,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,840
5483652,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483654,MHR International UK Limited,People and Workforce Development,Governance,Labour Costs IT Services,19-Dec,"24,497.50"
5483655,MHR International UK Limited,People and Workforce Development,Governance,Labour Costs IT Services,15-Dec,"73,114.00"
5483656,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,840
5483657,MHR International UK Limited,People and Workforce Development,Governance,Labour Costs IT Services,19-Dec,"8,862.25"
5483658,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483659,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483660,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483661,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483662,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483663,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483670,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,840
5483673,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483674,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,780
5483675,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483676,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483677,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483678,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483679,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483680,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483681,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483682,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483683,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483684,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483685,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"2,100.00"
5483686,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483687,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483688,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483689,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,680.00"
5483690,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,840
5483691,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483692,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,800.00"
5483693,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,080.00"
5483694,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,680.00"
5483695,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483696,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"2,250.00"
5483697,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,080.00"
5483698,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483699,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483700,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483701,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483702,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"2,160.00"
5483703,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483704,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483705,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,920.00"
5483706,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,500.00"
5483707,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,875.00"
5483708,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483709,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483710,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,560.00"
5483711,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"2,250.00"
5483712,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"2,160.00"
5483713,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"2,115.00"
5483714,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483715,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483716,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,950.00"
5483717,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,19-Dec,"1,500.00"
5483718,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,19-Dec,"1,800.00"
5483719,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483720,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,19-Dec,"1,800.00"
5483721,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,19-Dec,"1,560.00"
5483722,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,19-Dec,960
5483723,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483724,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,620.00"
5483725,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,19-Dec,"1,680.00"
5483726,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,19-Dec,"1,560.00"
5483727,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,620.00"
5483728,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,620.00"
5483729,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483730,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,800.00"
5483731,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,680.00"
5483732,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483733,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,620.00"
5483734,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,500.00"
5483735,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,584.00"
5483736,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,020.00"
5483737,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483738,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,596.00"
5483739,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,19-Dec,"1,560.00"
5483770,Xoom X Ltd,Childrens Services,Children's Services,Hired Transport,23-Dec,"1,089.60"
5483802,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),23-Dec,"4,336.20"
5483832,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,19-Dec,"8,207.57"
5483873,Carrington West Ltd,Place,Growth,Agency Staff,16-Dec,912.12
5483874,Carrington West Ltd,Place,Growth,Agency Staff,16-Dec,912.12
5483876,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,23-Dec,507.12
5483877,Brook,Population Health,Population Health,Contributions,19-Dec,"1,290.40"
5483879,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,23-Dec,"7,044.98"
5483892,Bexley Beaumont,People and Workforce Development,Governance,Legal Fees,16-Dec,"3,564.00"
5483915,BARCLAYCARD MERCHANT SERVICES,Finance,Finance & IT,PDQ Fees,16-Dec,543.86
5483987,Bloom Procurement Services Limited,GMPF (FX),GMPF (FX),Computer Hardware Maintenance Costs,23-Dec,"5,100.00"
5484009,Viva Minibus LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,620.00"
5484011,TAMESIDE SPORTS TRUST,Population Health,Population Health,Leisure Services Contract Payment,23-Dec,"64,750.00"
5484055,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Dec,"1,544.20"
5484058,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,21-Dec,"22,400.00"
5484059,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,21-Dec,"13,807.44"
5484061,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Dec,"1,244.20"
5484066,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Dec,"1,544.20"
5484069,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Dec,"1,544.20"
5484070,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,21-Dec,"1,544.20"
5484072,STUART CARPETS (DENTON) LIMITED,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",23-Dec,560
5484073,STUART CARPETS (DENTON) LIMITED,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",23-Dec,595
5484082,STUART CARPETS (DENTON) LIMITED,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",23-Dec,595
5484085,STUART CARPETS (DENTON) LIMITED,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",23-Dec,560
5484098,MEW CARE LTD,Adult Social Care,Adults,Professional Services,20-Dec,550
5484102,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,440.00"
5484103,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,440.00"
5484180,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,21-Dec,"1,252.00"
5484224,J & R TAXIS LTD,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,160.00"
5484237,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,23-Dec,"40,780.26"
5484257,Redacted Supplier,Childrens Services,Children's Services,Staying Put Allowances,20-Dec,"1,193.06"
5484334,Social Work Solutions NW Limited,Adult Social Care,Adults,Professional Services,23-Dec,541.65
5484337,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"2,212.00"
5484340,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,970
5484341,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,040.00"
5484343,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,620.00"
5484344,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,140.00"
5484345,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,440.00"
5484348,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,620.00"
5484353,KEYFAX MANCHESTER LTD,Housing,Director of Place,Minor Works - Building,23-Dec,540.02
5484355,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,330.00"
5484356,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,440.00"
5484358,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"2,160.00"
5484359,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,320.00"
5484361,Joes Travel LTD,Education,Children's Services,Transport Of Post 16 Pupils,23-Dec,570
5484362,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,320.00"
5484363,Joes Travel LTD,Education,Children's Services,Transport Of Pupils,23-Dec,"1,140.00"
5484364,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23-Dec,"23,442.72"
5484365,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,23-Dec,"23,442.72"
5484425,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",22-Dec,590
5484438,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,23-Dec,"3,782.40"
5484444,KEYFAX MANCHESTER LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),23-Dec,"3,842.00"
5484449,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),23-Dec,"4,769.36"
5484495,QUEST MEDIA NETWORK LTD,Place,Growth,Statutory Advertising,23-Dec,540
5484497,CYCLESCHEME LTD,(blank),(blank),Debits,23-Dec,"1,254.98"
5484524,TAMESIDE SPORTS TRUST,Place,Growth,Other Accommodation Related Costs,23-Dec,"2,980.00"
5484526,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Short Breaks (Respite),23-Dec,540
5484590,MJ Transport Services,Operations and Neighbourhoods,Operations and Neighbourhoods,Furniture Removal Fees,23-Dec,500
5484716,Xoom X Ltd,Education,Children's Services,Transport Of Pupils,23-Dec,"1,554.00"
5484720,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,23-Dec,726
5484724,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,23-Dec,840
5484726,Xoom X Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,23-Dec,"1,242.50"
5484729,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,738.00"
5484732,Xoom X Ltd,Education,Children's Services,Transport Of Pupils,23-Dec,"1,372.00"
5484734,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,596.00"
5484737,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,804.00"
5484741,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"2,107.00"
5484744,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,793
5484745,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,540.00"
5484747,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,344.00"
5484748,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,584.00"
5484749,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,930
5484751,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"2,618.00"
5484752,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,740.00"
5484754,Xoom X Ltd,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"1,702.00"
5484760,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,23-Dec,507.12
5484766,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"2,040.00"
5484767,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,23-Dec,"2,220.00"
5484797,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,23-Dec,"1,360.00"
