Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount
5462629,0161 Project,Childrens Services,Children's Services,Educational Equipment,10-Jun,"3,150.00"
5462637,BLACKBURN & DARWEN COUNCIL,Childrens Services,Children's Services,Professional Services,23-Jun,"11,120.18"
5462644,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23-Jun,353.84
5462644,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,23-Jun,"17,692.15"
5462645,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23-Jun,248.02
5462645,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,23-Jun,"12,401.17"
5462646,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23-Jun,152.75
5462646,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,23-Jun,"7,637.29"
5462648,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23-Jun,130.56
5462648,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,23-Jun,"6,527.94"
5462682,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,20-Jun,"7,773.33"
5462683,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,17-Jun,"41,202.84"
5462684,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,17-Jun,"7,346.39"
5462685,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,17-Jun,"41,950.82"
5462687,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,30-Jun,"33,596.56"
5462690,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,30-Jun,"29,474.21"
5462700,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,14-Jun,"1,229.20"
5462703,QUEST MEDIA NETWORK LTD,Place,Growth,Statutory Advertising,15-Jun,540
5462704,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,14-Jun,"1,294.20"
5462705,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,14-Jun,"1,544.20"
5462706,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,14-Jun,"1,544.20"
5462713,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,13-Jun,671.09
5462721,HAUGHTON-THORNLEY MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,20-Jun,"1,109.50"
5462727,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,13-Jun,"1,350.00"
5462743,OUR KIDS EYES,Childrens Services,Children's Services,Community Based Activities,14-Jun,"6,200.00"
5462750,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,13-Jun,"551,864.61"
5462750,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,13-Jun,905.5
5462761,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,13-Jun,"1,165,293.36"
5462762,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,13-Jun,"1,500.00"
5462763,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,13-Jun,"1,927.69"
5462769,Millgate Healthcare Partnership,Population Health,Population Health,Local Enhanced Services,20-Jun,"2,358.60"
5462770,Sudlows Limited,(blank),(blank),Computer Hardware Purchase,14-Jun,"2,005.33"
5462773,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,20-Jun,"2,337.00"
5462774,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,30-Jun,"4,000.00"
5462778,FENTONS TAXIS,Education,Children's Services,Transport Of Pupils,20-Jun,"1,852.50"
5462779,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,(blank),(blank),Other Accommodation Related Costs,20-Jun,520.92
5462780,FENTONS TAXIS,Education,Children's Services,Transport Of Pupils,20-Jun,"1,852.50"
5462784,INSPIREDSPACES TAMESIDE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,24-Jun,"1,244.71"
5462784,INSPIREDSPACES TAMESIDE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,24-Jun,24.89
5462789,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,24-Jun,52.6
5462789,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Grounds Maintenance,24-Jun,"2,630.19"
5462820,MJ Transport Services,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,22-Jun,875
5462836,BARCLAYCARD COMMERCIAL,Adult Social Care,Adults,Procurement Hub Holding Account,13-Jun,894.01
5462836,BARCLAYCARD COMMERCIAL,Childrens Services,Children's Services,Procurement Hub Holding Account,13-Jun,"17,972.85"
5462836,BARCLAYCARD COMMERCIAL,Digital Tameside,Finance & IT,Procurement Hub Holding Account,13-Jun,913.34
5462836,BARCLAYCARD COMMERCIAL,Education,Children's Services,Procurement Hub Holding Account,13-Jun,585.35
5462836,BARCLAYCARD COMMERCIAL,Hosted Services,Hosted Services,Procurement Hub Holding Account,13-Jun,"1,470.15"
5462836,BARCLAYCARD COMMERCIAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Procurement Hub Holding Account,13-Jun,"9,167.43"
5462836,BARCLAYCARD COMMERCIAL,Place,Growth,Procurement Hub Holding Account,13-Jun,36.09
5462836,BARCLAYCARD COMMERCIAL,Policy and Communications,Governance,Procurement Hub Holding Account,13-Jun,121.99
5462839,FUSION CARE,Adult Social Care,Adults,Homecare Fees,15-Jun,"2,991.16"
5462840,FUSION CARE,Adult Social Care,Adults,Homecare Fees,15-Jun,"2,197.16"
5462841,FUSION CARE,Adult Social Care,Adults,Residential Home Long Stay Fees,16-Jun,"5,391.21"
5462844,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,23-Jun,"3,919.75"
5462846,STOCKPORT MBC,Population Health,Population Health,Contributions,27-Jun,"111,367.67"
5462862,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Miscellaneous Insurance,15-Jun,"4,797.13"
5462863,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Miscellaneous Insurance,15-Jun,"24,569.44"
5462868,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Building & Contents Insurance,15-Jun,"11,233.99"
5462870,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Miscellaneous Insurance,15-Jun,740.73
5462871,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Employee Insurance,15-Jun,"394,599.52"
5462872,STOCKPORT MBC,Education,Children's Services,Other Local Authorities Fees,27-Jun,"24,258.33"
5462873,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Employee Insurance,15-Jun,"7,392.00"
5462875,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Transport Insurance,15-Jun,"240,710.40"
5462889,Redacted Supplier,(blank),(blank),Professional Entertainment Services,22-Jun,"1,500.00"
5462894,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,23-Jun,945
5462913,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Building & Contents Insurance,15-Jun,"292,678.85"
5462914,Arthur J. Gallagher Insurance Brokers Limited,Finance,Finance & IT,Building & Contents Insurance,15-Jun,"31,360.00"
5462916,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,30-Jun,"1,200.00"
5462919,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,23-Jun,"1,250.00"
5462922,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,23-Jun,"1,250.00"
5462923,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,28-Jun,"7,758.01"
5462923,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,28-Jun,"873,641.06"
5462923,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,28-Jun,"57,306.32"
5462934,TAMESIDE CITIZENS ADVICE BUREAU LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Grants to Citizens' Advice Bureau,23-Jun,"9,647.16"
5462935,Redacted Supplier,(blank),(blank),Community Based Activities,16-Jun,"2,360.00"
5462936,COACHFINDER LIMITED,Place,Growth,Event Related Activity,23-Jun,"6,580.00"
5462948,PLANTATION INVESTMENTS LIMITED,Place,Growth,General Lease,16-Jun,"65,625.00"
5462959,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,20-Jun,"3,088.40"
5462964,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,21-Jun,558.74
5462970,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22-Jun,786.16
5462982,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22-Jun,579.32
5462986,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,24-Jun,120.75
5462986,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,24-Jun,"6,037.33"
5463097,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,24-Jun,"2,706.14"
5463103,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,22-Jun,602.1
5463104,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,22-Jun,722.35
5463116,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,17-Jun,-136
5463116,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,17-Jun,136
5463116,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,17-Jun,680
5463121,Bethel Pentecostal Church Manchester,Adult Social Care,Adults,Voluntary Organisations Fees,22-Jun,"4,000.00"
5463124,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,28-Jun,"2,799.55"
5463149,Redacted Supplier,(blank),(blank),Community Based Activities,24-Jun,"1,120.00"
5463150,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,24-Jun,"5,416.67"
5463206,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Childrens Services,Children's Services,Provision for Transport,24-Jun,176.24
5463206,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,(blank),(blank),Provision for Transport,24-Jun,630.08
5463207,Redacted Supplier,Education,Children's Services,Independent School Fees,24-Jun,"10,800.00"
5463207,WORKS 4U SUPPORT SERVICES LIMITED,Education,Children's Services,Post 16 FE College Fees,24-Jun,"292,545.50"
5463222,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),24-Jun,"9,262.98"
5463223,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),24-Jun,"8,790.00"
5463227,THE BROOKE SURGERY,Population Health,Population Health,Local Enhanced Services,24-Jun,859.3
5463228,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),30-Jun,"5,843.26"
5463230,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,24-Jun,"1,422.83"
5463232,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,24-Jun,"1,418.40"
5463238,Carrington West Ltd,Place,Growth,Agency Staff,16-Jun,912.12
5463259,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,16-Jun,850
5463263,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Grave Purchase/Maintenance Fee Income,16-Jun,530
5463266,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,16-Jun,575
5463273,RECITE ME LIMITED,Digital Tameside,Finance & IT,Computer Software,17-Jun,"10,530.00"
5463277,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,16-Jun,"16,393.00"
5463317,Redacted Supplier,Education,Children's Services,Post 16 FE College Fees,17-Jun,"2,893.00"
5463346,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,30-Jun,"20,000.00"
5463347,Tameside Titans,(blank),(blank),Community Based Activities,20-Jun,"4,500.00"
5463351,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,708.67
5463351,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,30-Jun,"35,433.31"
5463357,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,82.93
5463357,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Survey/Surveyors Fees,30-Jun,"4,146.25"
5463359,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,30-Jun,"3,679.10"
5463360,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,"3,735.90"
5463360,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,30-Jun,"54,512.12"
5463363,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Fees,21-Jun,"1,375.00"
5463364,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Fees,21-Jun,"1,375.00"
5463366,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,220.13
5463366,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,30-Jun,"11,006.33"
5463367,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,152.75
5463367,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,30-Jun,"7,637.29"
5463368,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,41.24
5463368,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,30-Jun,"2,061.76"
5463373,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,30-Jun,125.14
5463373,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,30-Jun,"6,257.04"
5463386,STEPPING STONES CHILDRENS HOMES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,24-Jun,"12,728.57"
5463390,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,24-Jun,"7,372.98"
5463403,Redacted Supplier,Governance,Governance,Professional Consultancy Services,24-Jun,768
5463404,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,28-Jun,"1,544.20"
5463405,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,28-Jun,"1,294.20"
5463406,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,28-Jun,"1,544.20"
5463409,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,29-Jun,"1,544.20"
5463427,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,27-Jun,"5,503.75"
5463428,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,27-Jun,"5,087.09"
5463454,Saddleworth Environmental Education,Childrens Services,Children's Services,Child Care Fees,30-Jun,"1,236.00"
5463463,Carrington West Ltd,Place,Growth,Agency Staff,20-Jun,912.12
5463491,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,28-Jun,812.57
5463492,WIGAN MBC,GMPF (FX),GMPF (FX),Members Responsibility Allowance,22-Jun,"1,460.00"
5463493,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,28-Jun,"1,480.46"
5463495,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,28-Jun,777.11
5463497,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,21-Jun,"12,712.00"
5463498,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,28-Jun,954.41
5463515,Redacted Supplier,Hosted Services,Hosted Services,Event Related Activity,24-Jun,525.33
5463534,CYCLESCHEME LTD,(blank),(blank),Debits,22-Jun,"4,166.67"
5463541,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,22-Jun,579.32
5463554,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,23-Jun,786.16
5463560,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,23-Jun,629.7
5463579,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,23-Jun,221.83
5463579,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Minor Works - Building,23-Jun,"11,091.71"
5463589,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,30-Jun,"1,200.00"
5463592,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,27-Jun,"1,200.00"
5463592,CFS CARE LIMITED,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,27-Jun,58.9
5463594,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,30-Jun,"1,250.00"
5463595,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,30-Jun,"1,019.68"
5463597,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,30-Jun,"1,250.00"
5463599,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,30-Jun,"1,019.68"
5463601,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,30-Jun,"1,019.68"
5463607,OUR KIDS EYES,Childrens Services,Children's Services,Community Based Activities,22-Jun,"17,100.00"
5463623,Redacted Supplier,(blank),(blank),Contributions,30-Jun,"4,999.00"
5463641,ALBION MILL CARPETS,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",30-Jun,"2,083.33"
5463642,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,24-Jun,"37,770.91"
5463672,KBW Barristers Chambers,Childrens Services,Children's Services,Legal Fees,22-Jun,"1,300.00"
5463686,OUR KIDS EYES,Childrens Services,Children's Services,Community Based Activities,23-Jun,"15,500.00"
5463695,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,28-Jun,"22,400.00"
5463697,Cheery Blossom Supported Living,(blank),(blank),Living With Formal Support,29-Jun,"26,447.44"
5463701,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,30-Jun,"2,281.32"
5463703,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,24-Jun,-590
5463703,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,24-Jun,590
5463703,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Maintenance,24-Jun,"1,430.00"
5463738,Curzon Ashton Community Foundation,(blank),(blank),Community Based Activities,23-Jun,"1,650.00"
5463739,Curzon Ashton Community Foundation,(blank),(blank),Community Based Activities,23-Jun,"1,210.00"
5463741,Redacted Supplier,(blank),(blank),Community Based Activities,23-Jun,"1,120.00"
5463760,Redacted Supplier,(blank),(blank),Community Based Activities,23-Jun,"1,180.00"
5463783,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,23-Jun,"1,060.00"
5463785,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,23-Jun,850
5463786,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,23-Jun,616.17
5463787,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),23-Jun,"1,000.00"
5463788,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),23-Jun,740
5463790,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Interment Fee Income,23-Jun,825
5463821,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jun,"15,642.90"
5463836,CYCLESCHEME LTD,(blank),(blank),Debits,24-Jun,"1,717.50"
5463838,CYCLESCHEME LTD,(blank),(blank),Debits,30-Jun,"2,333.33"
5463840,CYCLESCHEME LTD,(blank),(blank),Debits,30-Jun,"1,756.67"
5463989,Redacted Supplier,Education,Children's Services,Independent School Fees,27-Jun,"1,125.00"
5463990,Redacted Supplier,Education,Children's Services,Independent School Fees,27-Jun,"1,312.50"
5463995,Ashton Town Team,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,28-Jun,"1,000.00"
5463997,Ashton Town Team,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,28-Jun,"1,000.00"
5464008,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,232.50"
5464009,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464011,Redacted Supplier,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464012,Redacted Supplier,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464013,Redacted Supplier,Education,Children's Services,Transport Of Pupils,30-Jun,"2,850.00"
5464014,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,28-Jun,"1,762.50"
5464015,Simpson Millar Solicitors,Adult Social Care,Adults,Legal Fees,27-Jun,"1,537.20"
5464016,Redacted Supplier,Education,Children's Services,Transport Of Pupils,29-Jun,"2,375.00"
5464017,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,28-Jun,"2,375.00"
5464018,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464019,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,232.50"
5464020,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"2,375.00"
5464021,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"2,375.00"
5464022,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464023,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,679.00"
5464024,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"2,375.00"
5464025,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,232.50"
5464026,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"1,645.00"
5464027,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"2,375.00"
5464028,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464029,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464030,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,451.00"
5464031,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,137.50"
5464032,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,679.00"
5464033,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"5,535.71"
5464034,ISW CSC Limited,(blank),(blank),Living With Formal Support,29-Jun,"2,678.57"
5464034,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jun,122.1
5464035,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,375.00"
5464036,ISW CSC Limited,(blank),(blank),Living With Formal Support,29-Jun,"5,801.42"
5464036,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jun,244.2
5464037,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464038,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464039,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"5,358.56"
5464040,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,679.00"
5464041,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"4,384.28"
5464042,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,425.00"
5464043,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,900.00"
5464044,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,29-Jun,"1,425.00"
5464045,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"2,375.00"
5464046,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464047,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,232.50"
5464048,ISW CSC Limited,(blank),(blank),Living With Formal Support,29-Jun,"5,535.71"
5464048,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jun,244.2
5464049,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"2,375.00"
5464051,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,460.50"
5464052,ISW CSC Limited,(blank),(blank),Living With Formal Support,29-Jun,"5,535.71"
5464052,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jun,244.2
5464054,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"2,137.50"
5464055,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"5,934.28"
5464056,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,679.00"
5464057,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"4,499.42"
5464058,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"5,137.14"
5464059,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"4,738.56"
5464060,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"4,339.99"
5464061,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464062,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,575.00"
5464063,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,28-Jun,"2,565.00"
5464064,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
5464065,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"2,698.00"
5464066,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"4,162.85"
5464067,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,29-Jun,"3,764.28"
5464068,ISW CSC Limited,(blank),(blank),Living With Formal Support,29-Jun,"5,535.71"
5464068,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,29-Jun,244.2
5464069,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,28-Jun,"1,750.00"
