Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
5170348,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,736.58
5170350,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,999.28
5170353,CHESHIRE EAST BOROUGH COUNCIL,Children's Services,Childrens Services,Adoption Agency Fees,,18/08/2014,"27,000.00"
5170359,Miss Christine Riley,Children's Services,Childrens Services,Legal Fees,Business Payment,07/08/2014,950
5170371,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Contributions,,20/08/2014,"4,166.66"
5170372,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Housing Aid Function,,21/08/2014,"37,018.78"
5170374,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,13/08/2014,"20,022.16"
5170375,ADULLAM HOMES HOUSING ASSOC LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,13/08/2014,"37,226.00"
5170376,MAKING SPACE,Adult Services,"Community, Adult & Adults Early Intervention",Voluntary Organisations Fees,,11/08/2014,"20,735.75"
5170380,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"3,410.00"
5170381,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"3,379.00"
5170383,NSL LIMITED,Technical,Places,NSL Fees,,27/08/2014,"55,149.30"
5170386,MRM STREET FURNITURE LIMITED,Operations,Places,General Materials,,27/08/2014,750
5170387,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/2014,"9,145.00"
5170390,GREENSCAPE,Operations,Places,Agency Staff,,14/08/2014,777.3
5170394,ARGOS BUSINESS SOLUTIONS,SCYP ,Childrens Services,Cash Grants,,28/08/2014,874.34
5170396,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,27/08/2014,805.61
5170406,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"3,871.90"
5170407,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,28/08/2014,"4,185.00"
5170418,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Adults Early Intervention",Electricity,,13/08/2014,221.35
5170418,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,13/08/2014,"15,000.00"
5170418,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Services,"Community, Adult & Adults Early Intervention",Waste Disposal Fees,,13/08/2014,577
5170424,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,799.5
5170426,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,639.6
5170427,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"1,440.00"
5170429,PENNINE CARE NHS FOUNDATION TRUST,Public Health,Public Health,Professional Services,,14/08/2014,"273,285.00"
5170432,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"3,960.00"
5170435,JULIE HOGAN,Children's Services,Childrens Services,"Activity (Materials, Trips)",Business Payment,13/08/2014,"1,501.36"
5170439,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/08/2014,"9,455.00"
5170440,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/08/2014,"9,455.00"
5170442,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,11/08/2014,"6,405.00"
5170444,FUSION CARE,SCYP ,Childrens Services,Living With Formal Support,,27/08/2014,"2,635.00"
5170445,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/2014,"8,525.00"
5170446,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,28/08/2014,"4,650.00"
5170454,COURTYARD CONTINUING CARE LTD T/A COURTYARD CARE PLUS,Children's Services,Childrens Services,Homecare Fees,,28/08/2014,940.5
5170455,COURTYARD CONTINUING CARE LTD T/A COURTYARD CARE PLUS,Children's Services,Childrens Services,Homecare Fees,,28/08/2014,"5,874.00"
5170464,,Adult Services,"Community, Adult & Adults Early Intervention",Contribution to Maintenance Fee Income,Redacted Supplier,11/08/2014,641.19
5170476,K P DODD CONSTRUCTION LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/08/2014,"3,810.00"
5170479,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"28,756.78"
5170480,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,11/08/2014,678.56
5170483,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"29,105.46"
5170485,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"28,446.95"
5170486,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Day Centre Fees,,13/08/2014,"28,504.32"
5170487,MACK 4 LIMITED,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,28/08/2014,"3,045.00"
5170489,,Children's Services,Childrens Services,Cash Grants,Redacted Supplier,13/08/2014,500
5170490,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,11/08/2014,"1,193.40"
5170496,THE FAMILY UNIT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"3,416.00"
5170497,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Professional Services,,11/08/2014,"1,193.40"
5170503,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,"1,781.98"
5170504,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,643.36
5170505,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,14/08/2014,"4,640.29"
5170507,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,20/08/2014,"13,982.77"
5170513,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,21/08/2014,"14,571.49"
5170516,ROCHDALE MBC,Other Services,Director of Finance,Professional Services,,13/08/2014,"4,313.65"
5170518,TAMESIDE LINK,Adult Services,"Community, Adult & Adults Early Intervention",Voluntary Organisations Fees,,13/08/2014,"15,086.32"
5170520,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,787.66
5170522,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,"1,839.54"
5170523,PG FABRICATIONS,Operations,Places,General Materials,,18/08/2014,"1,015.00"
5170524,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,984.88
5170526,PG FABRICATIONS,Operations,Places,General Materials,,14/08/2014,945
5170528,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,"2,414.23"
5170532,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,11/08/2014,609.99
5170533,ELECTRICITY NORTH WEST LTD,Technical,Places,Reactive Works Engineers Recharge,,11/08/2014,609.99
5170543,PEARSON,Sustainable Growth,Places,Examination Fees,,20/08/2014,954.6
5170549,S ROCHE,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,Business Payment,11/08/2014,"1,098.00"
5170551,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,"1,045.91"
5170566,BGC BROKERS LTD,Resource Management,Director of Finance,Temporary Loans,,11/08/2014,"1,027.68"
5170569,ABLE CARE AND SUPPORT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"1,732.08"
5170572,DIRECT CARE (NORTH WEST) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,14/08/2014,"4,043.60"
5170575,COMFORT CALL LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,28/08/2014,"29,226.74"
5170577,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,"1,107.00"
5170590,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,590.59
5170592,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,699.11
5170604,LANCASHIRE COUNTY COUNCIL,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials,,11/08/2014,705
5170605,PULSE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,28/08/2014,"2,440.32"
5170608,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,20/08/2014,818.13
5170609,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,20/08/2014,907.79
5170612,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,547.29
5170615,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,"4,390.92"
5170616,ULVERSCROFT LARGE PRINT  BOOKS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Gas,,28/08/2014,966.43
5170623,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,888.06
5170625,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,946.18
5170627,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"12,345.02"
5170629,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,11/08/2014,"9,619.41"
5170630,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,20/08/2014,"14,911.37"
5170634,BALLET THEATRE UK,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,11/08/2014,"1,060.00"
5170635,COMMUNITY INTEGRATED CARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,28/08/2014,"18,360.00"
5170636,THYSSENKRUPP ENCASA LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,11/08/2014,"3,874.00"
5170638,MR JAMES TURLEY T/A R TURLEY PLUMBERS,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,Business Payment,14/08/2014,"3,660.00"
5170641,PROFILE SECURITY SERVICES LIMITED,Technical,Places,Security Services,,28/08/2014,"2,545.29"
5170645,CITY LIFT SERVICES (NW) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Adaptations To Buildings,,11/08/2014,"1,080.00"
5170649,RAYMOND C HARRISON BUILDERS,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,28/08/2014,"3,430.00"
5170651,ATKINS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",Consultancies,,18/08/2014,915.61
5170652,STOCKPORT MBC,Sustainable Growth,Places,Professional Services,,18/08/2014,"75,000.00"
5170653,ELECTRICITY NORTH WEST LTD,Technical,Places,Street Lighting,,21/08/2014,649.63
5170654,STOCKPORT MBC,Engineers Client,"Economic Growth, Investment and Sustainability",Consultancies,,18/08/2014,"237,500.00"
5170655,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,18/08/2014,850
5170658,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,13/08/2014,750
5170659,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,14/08/2014,750
5170660,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,13/08/2014,850
5170661,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,13/08/2014,750
5170662,STEP AHEAD RESOURCE SERVICES,SCYP ,Childrens Services,Living With Formal Support,,14/08/2014,750
5170663,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,14/08/2014,996.43
5170664,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,14/08/2014,996.43
5170665,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,14/08/2014,"1,028.57"
5170666,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,14/08/2014,996.43
5170668,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,14/08/2014,739.29
5170669,ACORN RECOVERY PROJECTS,Public Health,Public Health,Professional Services,,14/08/2014,996.43
5170675,DAISY COMMUNICATIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,28/08/2014,"5,362.89"
5170679,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,13/08/2014,"2,825.00"
5170680,TAMESIDE RADIO,Technical,Places,Statutory Advertising,,11/08/2014,620
5170686,JOY LEGAL LTD,Borough Solicitor,Director of Governance,Agency Staff,,13/08/2014,"3,240.00"
5170687,,Children's Services,Childrens Services,Cash Grants,Redacted Supplier,13/08/2014,"1,000.00"
5170688,PRD PROPERTY SERVICES LTD,Borough Solicitor,Director of Governance,Agency Staff,,13/08/2014,"3,720.00"
5170697,MIDDLETON PSYCHOLOGY LIMITED,Education Services,Childrens Services,Professional Services,,28/08/2014,"1,200.00"
5170701,AGE UK TAMESIDE,Adult Services,"Community, Adult & Adults Early Intervention",Age Concern Fees,,21/08/2014,"11,473.22"
5170702,MAUREEN NOBLE,Children's Services,Childrens Services,Professional Services,Business Payment,11/08/2014,"1,320.00"
5170703,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Age Concern Fees,,18/08/2014,"3,501.67"
5170704,MAUREEN NOBLE,Children's Services,Childrens Services,Professional Services,Business Payment,11/08/2014,"2,255.00"
5170707,ERIC SLATER INTERIOR DESIGN,Operations,Places,Painting Works,,14/08/2014,"1,078.00"
5170708,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,11/08/2014,"3,903.20"
5170709,THE GUINNESS PARTNERSHIP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,11/08/2014,"1,172.45"
5170715,NPOWER LIMITED,Technical,Places,Electricity,,18/08/2014,"101,105.47"
5170717,NPOWER LIMITED,Technical,Places,Electricity,,18/08/2014,"86,277.63"
5170720,NPOWER LIMITED,Technical,Places,Electricity,,18/08/2014,"73,282.70"
5170728,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,564.97
5170729,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,Places,Gas,,20/08/2014,650.05
5170730,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,20/08/2014,"7,291.62"
5170731,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,20/08/2014,"22,579.54"
5170732,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,20/08/2014,"2,332.72"
5170733,NPOWER LIMITED,Tameside Investment Partnership,Places,Electricity,,20/08/2014,"1,215.64"
5170734,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,Places,Metered Water Costs,,20/08/2014,528.35
5170735,EON ENERGY,Technical,Places,Electricity,,18/08/2014,"2,798.25"
5170749,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Services,,11/08/2014,"5,333.33"
5170750,CASH BOX CREDIT UNION,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,13/08/2014,"20,000.00"
5170752,EQUIFAX LTD,Audit & Risk Management,Director of Finance,Professional Services,,28/08/2014,"3,290.53"
5170754,MARKET TRADE NEWS,Technical,Places,Statutory Advertising,,18/08/2014,500
5170759,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,20/08/2014,"31,271.77"
5170761,THE LOWRY,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Professional Entertainment Services,,11/08/2014,530
5170765,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,28/08/2014,"13,433.40"
5170766,HOUSING AND CARE 21,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,28/08/2014,"12,959.27"
5170769,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,13/08/2014,"2,559.97"
5170770,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,13/08/2014,865.1
5170772,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Age Concern Fees,,18/08/2014,"4,660.00"
5170773,AGE UK TAMESIDE,Public Health,Public Health,Professional Services,,13/08/2014,"13,000.00"
5170774,AGE UK TAMESIDE,Adults Early Intervention,"Community, Adult & Adults Early Intervention",Professional Services,,18/08/2014,"6,930.00"
5170775,STOCKPORT NHS FOUNDATION TRUST,Children's Services,Childrens Services,Homecare Fees,,13/08/2014,"1,891.00"
5170776,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,20/08/2014,"31,758.07"
5170777,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,20/08/2014,"32,267.21"
5170778,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"12,797.02"
5170779,MRL HEALTHCARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,21/08/2014,"13,429.92"
5170791,S & M BUILDERS TAMESIDE LTD,Technical,Places,Engineers Works,,13/08/2014,"1,000.00"
5170802,J FROGGATT LIMITED PENSION SCHEME,Tameside Investment Partnership,Places,Non-Authority Accommodation Rental,,20/08/2014,"2,833.33"
5170806,COURTYARD CONTINUING CARE LTD T/A COURTYARD CARE PLUS,Children's Services,Childrens Services,Homecare Fees,,20/08/2014,"5,667.75"
5170817,STOCKPORT NHS FOUNDATION TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Agency Staff,,20/08/2014,"2,977.08"
5170819,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,Places,Hired Transport,,20/08/2014,765
5170832,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,Professional Services,,20/08/2014,"2,240.00"
5170833,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,Professional Services,,20/08/2014,"3,920.00"
5170849,,Children's Services,Childrens Services,Homecare Fees,Redacted Supplier,20/08/2014,"3,710.00"
5170850,,Children's Services,Childrens Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,18/08/2014,"13,064.33"
5170859,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"15,291.50"
5170860,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"15,291.50"
5170865,,Adult Services,"Community, Adult & Adults Early Intervention",Day Care Fees,Redacted Supplier,27/08/2014,694.54
5170870,,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Short Stay Fees,Redacted Supplier,27/08/2014,630.9
5170881,NPOWER LIMITED,Education Services,Childrens Services,Metered Water Costs,,20/08/2014,"1,462.85"
5170888,PARKLANE,Technical,Places,Hired Transport,,13/08/2014,"1,821.60"
5170889,PARKLANE,Technical,Places,Hired Transport,,13/08/2014,"2,208.00"
5170890,FENTONS TAXIS,Technical,Places,Hired Transport,,13/08/2014,"1,162.00"
5170891,MOSSLEY PRIVATE HIRE,Technical,Places,Hired Transport,,13/08/2014,"1,497.00"
5170892,MOSSLEY PRIVATE HIRE,Technical,Places,Hired Transport,,13/08/2014,"1,357.00"
5170893,MOSSLEY PRIVATE HIRE,Strategy & Early Intervention,Childrens Services,Hired Transport,,13/08/2014,642.5
5170895,MOSSLEY PRIVATE HIRE,Technical,Places,Hired Transport,,13/08/2014,765
5170896,MR JOHN DELANEY,Technical,Places,Hired Transport,Business Payment,13/08/2014,"1,955.00"
5170899,LIME TRAVEL,Children's Services,Childrens Services,Hired Transport,,13/08/2014,"1,050.00"
5170904,LIME TRAVEL,Children's Services,Childrens Services,Hired Transport,,13/08/2014,908.25
5170914,MARK HARLOW,Technical,Places,Hired Transport,Business Payment,13/08/2014,"1,540.00"
5170915,MARK HARLOW,Technical,Places,Hired Transport,Business Payment,13/08/2014,660
5170917,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,13/08/2014,"1,155.00"
5170918,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,13/08/2014,"1,008.00"
5170919,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,13/08/2014,684.25
5170920,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,13/08/2014,"2,120.00"
5170921,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,13/08/2014,"3,040.00"
5170922,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Ola Pupils,,13/08/2014,882
5170923,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,13/08/2014,972
5170925,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Post 16 Pupils,,13/08/2014,773.5
5170928,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,13/08/2014,773.5
5170931,STAMFORD CARS UK LTD,Technical,Places,Hired Transport,,13/08/2014,"1,210.00"
5170932,STAMFORD CARS UK LTD,Technical,Places,Hired Transport,,13/08/2014,765
5170937,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,13/08/2014,617.5
5170938,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,13/08/2014,"1,288.00"
5170939,STAMFORD CARS UK LTD,Education Services,Childrens Services,Transport Of Pupils,,13/08/2014,972
5170951,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,077.99"
5170952,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,289.50"
5170953,,Children's Services,Childrens Services,Foster Carer Agency Fees,Redacted Supplier,14/08/2014,"3,360.24"
5170955,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"15,335.50"
5170957,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,18/08/2014,"15,291.50"
5170959,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,18/08/2014,890
5170960,PAYPOINT COLLECTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Emergency Grant Payments,,18/08/2014,723
5170964,VINCENT OBRIEN (CONSTRUCTION),Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,18/08/2014,"3,970.00"
5170968,IN CONTROL PARTNERSHIP,Adult Services,"Community, Adult & Adults Early Intervention",Professional Consultancy Services,,21/08/2014,"4,166.66"
5170969,TURNING POINT SERVICES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Independent Sector Care Fees,,21/08/2014,"46,566.67"
5170972,SIGNS EXPRESS,Operations,Places,Signs,,18/08/2014,"3,995.46"
5170976,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,"Marketing, Publicity and Recruitment",,27/08/2014,"2,000.00"
5170990,WRIXON CARE SERVICES LTD,SCYP ,Childrens Services,Transport Of Pupils,,14/08/2014,"1,450.00"
5170992,THE FAMILY UNIT LTD,SCYP ,Childrens Services,Living With Formal Support,,14/08/2014,"3,000.00"
5171018,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Fixtures & Fittings Purchase,,28/08/2014,509.84
5171025,MANCHESTER COMMUNITY TRANSPORT LIMITED,Education Services,Childrens Services,Hired Transport,,28/08/2014,"13,490.00"
5171028,GREYSTONES TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,14/08/2014,"8,333.33"
5171030,NEW CHARTER HOUSING TRUST GROUP,Multiple Heads of Service,Multiple Strategic Directorates,Professional Services,,18/08/2014,"20,000.00"
5171032,GREYSTONES TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Supporting People Gross Contract,,18/08/2014,"14,212.87"
5171035,HMCTS,Exchequer,Director of Finance,Court Fees,,18/08/2014,"5,046.00"
5171038,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Non-Authority Accommodation Rental,,21/08/2014,"5,316.08"
5171044,,Adult Services,"Community, Adult & Adults Early Intervention",Contribution to Maintenance Fee Income,Redacted Supplier,18/08/2014,923.48
5171046,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,General Materials,,14/08/2014,690.48
5171047,M.C. & M.A. STEWART HAULAGE LTD,Operations,Places,General Materials,,14/08/2014,"2,490.00"
5171065,GIBSONS GARDEN MACHINERY LIMITED,Operations,Places,Horticultural Equipment,,21/08/2014,"1,074.00"
5171066,PHS GROUP PLC,Environmental Services,Places,Purchase Wheeled Bins,,14/08/2014,"2,126.56"
5171069,S ROCHE,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,Business Payment,18/08/2014,"5,333.00"
5171071,BRIAN GLYNN & CO,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,18/08/2014,"3,015.00"
5171072,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,Postages,,18/08/2014,"5,009.00"
5171076,AUTUMN (UK)  LTD,Housing,"Economic Growth, Investment and Sustainability",Improvement Grants - Final Mandatory,,18/08/2014,"3,768.00"
5171078,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,Security Equipment,,21/08/2014,764.89
5171081,ANVIL MASTERS,Operations,Places,General Materials,,21/08/2014,"4,135.71"
5171085,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,28/08/2014,"1,662.97"
5171090,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,Security Equipment,,21/08/2014,"3,882.00"
5171091,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Director of Finance,Postages,,18/08/2014,"7,132.80"
5171097,ANVIL MASTERS,Multiple Heads of Service,Multiple Strategic Directorates,Security Equipment,,21/08/2014,"2,237.10"
5171118,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Adults Early Intervention",Homecare Fees,,27/08/2014,"2,345.50"
5171134,BERTRAM LIBRARY SERVICES,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",Purchase Books,,28/08/2014,"10,524.51"
5171139,POST OFFICE,Technical,Places,Motor Licence Costs,,18/08/2014,"2,175.00"
