Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total
5100392,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"5,816.79 "
5100394,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,920.98 "
5100396,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,630.95 
5100400,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,762.51 
5100401,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,553.26 
5100402,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,680.32 
5100403,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,182.73 "
5100404,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,940.04 
5100405,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,487.40 "
5100407,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,838.62 "
5100408,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,692.03 "
5100411,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,904.88 
5100414,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,860.98 "
5100416,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,593.89 
5100418,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"2,189.98 "
5100420,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,892.07 "
5100425,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,559.25 "
5100438,HEALTH MANAGEMENT (UK) LTD,People & Performance,Director of Governance,,"8,466.75 "
5100449,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"1,416.88 "
5100455,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,973.89 
5100483,CAPITA BUSINESS SERVICES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,"14,800.00 "
5100495,FKIUCNIK & SON LIMITED T/A I.A.E,Civil Engineers,"Economic Growth, Investment and Sustainability",,"13,934.55 "
5100499,NPOWER LIMITED,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,612.90 
5100501,PEOPLE FIRST TAMESIDE,Adult Services,"Community, Adult & Health Services",,"11,243.00 "
5100513,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"72,542.61 "
5100514,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"4,777,885.90 "
5100518,POST OFFICE,Transport,"Economic Growth, Investment and Sustainability",,"5,160.00 "
5100545,FIRWOOD CARPET COMPANY,Adult Services,"Community, Adult & Health Services",,708.33 
5100550,PG FABRICATIONS,Neighbourhoods & Communities,"Community, Adult & Health Services",,580.00 
5100555,KAMAN FABRICATED PRODUCTS LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"25,928.75 "
5100574,LADYBROOK NURSERY,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,081.90 "
5100586,CARE AFLOAT,Children's Services,Childrens Services,,"2,474.98 "
5100605,CARE AFLOAT,Children's Services,Childrens Services,,"2,474.98 "
5100611,CARE AFLOAT,Children's Services,Childrens Services,,"15,500.00 "
5100613,CARE AFLOAT,Children's Services,Childrens Services,,"8,500.00 "
5100616,FOSTERING SOLUTIONS LTD,Children's Services,Childrens Services,,"3,183.39 "
5100629,PRESTIGE HOMECARE,Adult Services,"Community, Adult & Health Services",,"16,894.84 "
5100666,THE CO-OPERATIVE FUNERAL CARE,Children's Services,Childrens Services,,"2,208.43 "
5100727,ENVIRONMENT AGENCY NW,Engineers Client,"Economic Growth, Investment and Sustainability",,"26,177.25 "
5100753,PHIL REYNOLDS,Health & Wellbeing,"Community, Adult & Health Services",Business Payment,960.00 
5100754,GEORGE COX & SONS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"1,258.09 "
5100762,DUE NORTH LIMITED,Resource Management,Director of Finance,,"7,891.50 "
5100774,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,"1,006.35 "
5100778,ROCHDALE MBC,Education Services,Childrens Services,,"3,375.00 "
5100779,ALLIANCE CARE & EDUCATION,Children's Services,Childrens Services,,785.71 
5100785,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,"1,006.35 "
5100788,MEDICO NURSING AND HOMECARE,Adult Services,"Community, Adult & Health Services",,"9,982.18 "
5100796,WIGAN COUNCIL,Environmental Services,"Economic Growth, Investment and Sustainability",,"3,779.00 "
5100797,ZACHARY SARGENT,Health & Wellbeing,"Community, Adult & Health Services",Business Payment,800.00 
5100801,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"3,379.36 "
5100825,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"4,058.60 "
5100829,FOSTER CARES LTD,Children's Services,Childrens Services,,799.00 
5100830,NSL LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",,825.20 
5100832,MEN MEDIA LTD,"Media, Marketing & Communications",Director of Governance,,"2,000.00 "
5100842,D J SPARKS,Education Services,Childrens Services,Business Payment,"3,600.00 "
5100859,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"1,890.18 "
5100861,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"4,100.00 "
5100911,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"111,661.90 "
5100930,BOB GANLEY ADVISORY SERVICES,Education Services,Childrens Services,,"1,500.00 "
5100947,NEW CHARTER HOUSING TRUST GROUP,Children's Services,Childrens Services,,"42,053.25 "
5100973,KAMAN FABRICATED PRODUCTS LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"10,595.00 "
5100974,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,,524.98 
5100975,COMBERY LTD,Children's Services,Childrens Services,,913.60 
5100977,ARCO LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,200.99 "
5100978,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,651.54 
5100982,,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,510.00 
5101012,G4S CASH SOLUTIONS (UK) LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,632.88 
5101031,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,350.00 "
5101032,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,890.00 "
5101033,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,890.00 "
5101035,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,620.00 "
5101036,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,350.00 "
5101037,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"2,160.00 "
5101039,NORCOMM (UK) LTD,Education Services,Childrens Services,,741.09 
5101040,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,890.00 "
5101043,THE TOGETHER TRUST,Children's Services,Childrens Services,,"2,899.12 "
5101091,NACRO,Education Services,Childrens Services,,"1,500.00 "
5101098,YORKSHIRE PURCHASING ORGANISATION,Education Services,Childrens Services,,"1,370.54 "
5101099,YORKSHIRE PURCHASING ORGANISATION,Education Services,Childrens Services,,572.57 
5101103,YORKSHIRE PURCHASING ORGANISATION,Education Services,Childrens Services,,508.41 
5101109,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,"4,935.24 "
5101132,P MCGUINNESS & CO LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"27,397.13 "
5101157,,Multiple Heads of Service,Multiple Strategic Directorates,Redacted Supplier,880.00 
5101167,PAUL DELBRIDGE-SMITH CONSULTING LTD,Education Services,Childrens Services,,"1,000.00 "
5101178,TAMESIDE SPORTS TRUST,Education Services,Childrens Services,,"1,632.00 "
5101191,STREAMLINE MERCHANT SERVICES,Multiple Heads of Service,Multiple Strategic Directorates,,"1,554.26 "
5101210,BIRMINGHAM CITY COUNCIL EDUCATION SERVICES,Audit & Risk Management,Director of Finance,,630.00 
5101212,PARKLANE,Children's Services,Childrens Services,,704.75 
5101214,DENTON LINKS,Education Services,Childrens Services,,"2,790.00 "
5101215,DENTON LINKS,Children's Services,Childrens Services,,"2,200.00 "
5101216,DENTON LINKS,Education Services,Childrens Services,,"1,760.00 "
5101217,DENTON LINKS,Education Services,Childrens Services,,"2,400.00 "
5101218,DENTON LINKS,Education Services,Childrens Services,,"1,400.00 "
5101219,DENTON LINKS,Education Services,Childrens Services,,"1,600.00 "
5101220,DENTON LINKS,Education Services,Childrens Services,,"1,060.00 "
5101221,DENTON LINKS,Education Services,Childrens Services,,"1,680.00 "
5101222,DENTON LINKS,Education Services,Childrens Services,,"2,600.00 "
5101223,DENTON LINKS,Education Services,Childrens Services,,"1,500.00 "
5101224,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,"1,434.50 "
5101225,DENTON LINKS,Children's Services,Childrens Services,,"1,600.00 "
5101226,DENTON LINKS,Education Services,Childrens Services,,"1,862.00 "
5101227,PARKLANE,Children's Services,Childrens Services,,"1,237.00 "
5101228,DENTON LINKS,Education Services,Childrens Services,,"1,600.00 "
5101229,CALL A CAR (TAMESIDE) LTD,Children's Services,Childrens Services,,587.00 
5101242,DENTON LINKS,Education Services,Childrens Services,,"1,800.00 "
5101243,DENTON LINKS,Education Services,Childrens Services,,"1,060.00 "
5101246,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,360.00 "
5101247,VALUATION OFFICE AGENCY,Exchequer,Director of Finance,,"15,000.00 "
5101248,STAMFORD CARS UK LTD,Education Services,Childrens Services,,"1,210.00 "
5101252,DENTON LINKS,Education Services,Childrens Services,,"2,050.00 "
5101253,FENTONS MINIBUSES LTD,Education Services,Childrens Services,,"1,156.50 "
5101254,FENTONS TAXIS,Education Services,Childrens Services,,908.00 
5101255,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,"1,160.00 "
5101256,FENTONS TAXIS,Education Services,Childrens Services,,"1,016.00 "
5101257,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,940.00 
5101258,FENTONS TAXIS,Education Services,Childrens Services,,787.20 
5101259,MICHAEL ADLARD,Education Services,Childrens Services,Business Payment,"1,520.00 "
5101260,J A HIGGINS,Education Services,Childrens Services,Business Payment,"1,100.00 "
5101261,ALLOVER MINI-BUSES LTD,Education Services,Childrens Services,,"1,525.00 "
5101263,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,950.00 
5101264,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,882.00 
5101274,THE CAR PEOPLE,Multiple Heads of Service,Multiple Strategic Directorates,,"6,799.00 "
5101283,CAROL THOMAS EDUCATIONAL CONSULTANCY LTD,Education Services,Childrens Services,,550.00 
5101291,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"3,400.00 "
5101293,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"3,400.00 "
5101295,THE FAMILY UNIT LTD,Children's Services,Childrens Services,,"5,000.00 "
5101305,TIPTOES CHILD THERAPY SERVICES (LTD),SCYP Closed Cost Centres,Childrens Services,,"4,290.00 "
5101308,TIPTOES CHILD THERAPY SERVICES (LTD),SCYP Closed Cost Centres,Childrens Services,,"3,060.00 "
5101309,TIPTOES CHILD THERAPY SERVICES (LTD),SCYP Closed Cost Centres,Childrens Services,,"1,455.00 "
5101310,CHW LODGINGS LTD,Children's Services,Childrens Services,,524.00 
5101311,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,607.20 
5101313,CHW LODGINGS LTD,Children's Services,Childrens Services,,630.35 
5101327,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5101333,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5101336,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5101353,BELMONT SCHOOL LTD,Education Services,Childrens Services,,"10,097.64 "
5101356,BELMONT SCHOOL LTD,Education Services,Childrens Services,,"10,347.67 "
5101357,BELMONT SCHOOL LTD,Education Services,Childrens Services,,"10,347.68 "
5101358,BELMONT SCHOOL LTD,Education Services,Childrens Services,,"10,097.64 "
5101359,BELMONT SCHOOL LTD,Education Services,Childrens Services,,"10,097.64 "
5101367,MR HOWARD COOK,Education Services,Childrens Services,,580.00 
5101371,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,935.00 "
5101375,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,759.00 
5101378,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,607.20 
5101380,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,607.20 
5101382,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,759.00 
5101384,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",,607.20 
5101387,CALL A CAR (TAMESIDE) LTD,Transport,"Economic Growth, Investment and Sustainability",,768.00 
5101388,CHW LODGINGS LTD,Children's Services,Childrens Services,,506.25 
5101393,THE FAMILY PLANNING ASSOCIATION,Children's Services,Childrens Services,,"3,400.00 "
5101398,METRONET (UK) LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,000.00 "
5101399,WORKS 4U SUPPORT SERVICES LIMITED,Education Services,Childrens Services,,"1,815.00 "
5101402,PENNINE CARE NHS TRUST,Children's Services,Childrens Services,,"21,082.63 "
5101403,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,"2,833.09 "
5101407,CARDSAVE ONLINE LTD,Exchequer,Director of Finance,,773.65 
5101411,SANTANDER UK PLC,Exchequer,Director of Finance,,"2,057.36 "
5101442,CARDSAVE ONLINE LTD,Exchequer,Director of Finance,,942.75 
5101464,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"62,774.33 "
5101465,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"46,564.00 "
5101467,I CARE-COMMUNITY MEALS,Adult Services,"Community, Adult & Health Services",,"3,456.95 "
5101469,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"28,163.28 "
5101473,FIVE LINES CONSULTING,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"2,982.00 "
5101482,HMCTS,Children's Services,Childrens Services,,"16,900.00 "
5101486,BELVOIR LETTINGS,Children's Services,Childrens Services,,622.50 
5101498,MANCHESTER CITY COUNCIL,Multiple Heads of Service,Multiple Strategic Directorates,,"58,012.12 "
5101528,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adult Services,"Community, Adult & Health Services",,"17,070.00 "
5101538,MICHAEL ADLARD,Children's Services,Childrens Services,Business Payment,715.00 
5101540,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,821.34 
5101555,MRS MICHELE CORNEY,Multiple Heads of Service,Multiple Strategic Directorates,,"2,150.00 "
5101557,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Director of Finance,,875.00 
5101558,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,500.00 
5101564,CAPITA - BENEFIT PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"556,521.42 "
5101587,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,166.63 "
5101590,CASH BOX CREDIT UNION LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"18,694.00 "
5101646,FAB EVENTS LIMITED,Markets,"Economic Growth, Investment and Sustainability",,604.00 
5101654,MR & MRS BATTRICK,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,500.00 
5101656,IAN BOYS,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,500.00 
5101708,PAUL DELBRIDGE-SMITH CONSULTING LTD,Education Services,Childrens Services,,"1,500.00 "
5101719,ENGLAND NETBALL,Neighbourhoods & Communities,"Community, Adult & Health Services",,"5,000.00 "
5101726,DFW ADOPTION,Children's Services,Childrens Services,,"2,188.68 "
5101729,ADOPTION MATTERS NORTHWEST,Children's Services,Childrens Services,,"28,667.00 "
5101734,MEADOWS CARE LIMITED,Children's Services,Childrens Services,,"13,860.00 "
5101768,VICTORIA HALL LTD,Children's Services,Childrens Services,,741.20 
5101777,FRANCO FIRE DETECTION LTD,Children's Services,Childrens Services,,798.50 
5101790,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"5,785.80 "
5101805,CHESHIRE SERVICES,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,550.00 "
5101814,DENTON LINKS,Education Services,Childrens Services,,"1,120.00 "
5101815,DENTON LINKS,Education Services,Childrens Services,,"1,500.00 "
5101816,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,646.00 
5101817,RADIO CABS (ASHTON)LTD,Transport,"Economic Growth, Investment and Sustainability",,540.00 
5101819,MICHAEL ADLARD,Education Services,Childrens Services,Business Payment,"1,300.00 "
5101824,BT PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"106,751.44 "
5101831,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"5,978.66 "
5101859,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"40,000.00 "
5101861,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"40,000.00 "
5101866,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,535.00 "
5101867,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"40,000.00 "
5101873,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"39,854.00 "
5101883,TRANSPORT FOR GREATER MANCHESTER,Education Services,Childrens Services,,"2,297.28 "
5101893,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,535.00 "
5101904,HECTARE 8 CONTRACTS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,300.00 "
5101907,HECTARE 8 CONTRACTS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,900.00 "
5101908,GREENSIDE DAY NURSERY,Children's Services,Childrens Services,,552.00 
5101912,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,535.00 "
5101914,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"39,854.00 "
5101930,JULIE BURNELL,Education Services,Childrens Services,Business Payment,"1,200.00 "
5101933,AMTEC COMPUTER SERVICES LTD,ICT Services,Director of Governance,,631.00 
5101964,MILLHOUSE DAYCARE,Children's Services,Childrens Services,,"2,517.75 "
5101966,TEDDYS PLAYGROUP,Children's Services,Childrens Services,,"1,231.20 "
5101968,LITTLE MUNCHKINS PRIVATE DAY NURSERY,Children's Services,Childrens Services,,"4,380.75 "
5101971,JANE RICHARDSON,Children's Services,Childrens Services,Business Payment,"1,397.25 "
5101974,AUDREY GRANT,Adult Services,"Community, Adult & Health Services",,"2,036.12 "
5102008,,Neighbourhoods & Communities,"Community, Adult & Health Services",Redacted Supplier,500.00 
5102039,,Exchequer,Director of Finance,Redacted Supplier,"1,017.70 "
5102056,,Adult Services,"Community, Adult & Health Services",Redacted Supplier,"1,088.91 "
5102110,TRAFFORD MBC FINANCE,Other Services,Corporate & Democratic Core,,"1,940.40 "
5102119,CREAMLINE DAIRIES LTD,Education Services,Childrens Services,,"11,212.60 "
5102122,TRAFFORD MBC FINANCE,Other Services,Corporate & Democratic Core,,"6,237.00 "
5102123,JULIE BARDSLEY,Children's Services,Childrens Services,Business Payment,"1,586.25 "
5102132,GEMMA BROADBENT,Children's Services,Childrens Services,Business Payment,"1,397.25 "
5102134,MRS M PEARCE,Children's Services,Childrens Services,Business Payment,"1,120.50 "
5102157,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5102177,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5102182,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750.00 
5102494,CHARLESTOWN DAY NURSERY,Children's Services,Childrens Services,,914.80 
5102524,STOCKPORT NHS FOUNDATION TRUST,Children's Services,Childrens Services,,"1,705.00 "
5102526,UP AND UNDER LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"4,095.00 "
5102533,UNIVERSITY OF SALFORD,Children's Services,Childrens Services,,550.00 
5102535,SECURE A FIELD,Engineers Client,"Economic Growth, Investment and Sustainability",,619.02 
,COMENSURA LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"4,623.44 "
,HAYS SPECIALIST RECRUITMENT GROUP,Multiple Heads of Service,Multiple Strategic Directorates,,"115,197.12 "
,FOSTER CARE PAYMENTS,Multiple Heads of Service,Multiple Strategic Directorates,,"548,725.97 "
