Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date, Amount ,Non Recoverable VAT (Where Applicable),Merchant Category
5204107,L&R ROADLINES LTD,Engineers Client,Director of Place,Other Works,,02/09/2015," 1,882.69 ",,Highway Equipment & Materials
5204107,L&R ROADLINES LTD,Engineers Client,Director of Place,Road Marking Works,,02/09/2015," 2,948.25 ",,Highway Equipment & Materials
5209770,NSL LIMITED,Environmental Services,Director of Place,NSL Fees,,02/09/2015," 55,744.80 ",,Traffic Management
5210297,PG FABRICATIONS,Environmental Services,Director of Place,General Materials,,02/09/2015, 510.00 ,,"Works - Construction, Repair & Maintenance"
5210473,GREENSCAPE,Multiple Heads of Service,Multiple Strategic Directorates,Enforcement Notice Fees,,02/09/2015, 550.00 ,,"Works - Construction, Repair & Maintenance"
5210026,TRAVELERS INSURANCE COMPANY LTD,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,02/09/2015," 43,627.26 ",,Financial Services
5209512,TRANSPORT FOR GREATER MANCHESTER,Education,Director of People,Transport Of Pupils,,02/09/2015," 69,371.40 ",,Transport
5208749,FURNACE CONSTRUCTION CREMATORS LIMITED,Environmental Services,Director of Place,Building Works,,02/09/2015," 80,000.00 ",,"Works -  Construction, Repair & Maintenance"
5210367,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,207.18 ",,Facilities & Management Services
5209905,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,207.18 ",,Facilities & Management Services
5209907,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,471.40 ",,Facilities & Management Services
5210384,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,207.18 ",,Facilities & Management Services
5210357,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,207.18 ",,Facilities & Management Services
5210369,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,471.40 ",,Facilities & Management Services
5209400,COMMUNITY BROADBAND NETWORK,Digital Tameside,Director of Place,Labour Costs IT Services,,02/09/2015," 12,600.00 ",,Consultancy
5210308,NORTHENDEN TRAVEL LTD,Childrens Services,Director of People,Personal Needs Entertainments & Holidays,,02/09/2015, 834.00 ,,Human Resources
5208948,THOMAS BOW LTD T/A THOMAS BOW  CITY ASPHALT,Engineers Client,Director of Place,Highway Construction,,02/09/2015," 11,587.44 ",,"Works -  Construction, Repair & Maintenance"
5210272,NORTHERN PROPERTIES LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 1,847.29 ",,Facilities & Management Services
5210271,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 34,992.69 ",,Medical
5210269,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 34,089.58 ",,Medical
5210315,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 33,383.88 ",,Medical
5209850,DAISY COMMUNICATIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,02/09/2015," 9,094.18 ",,Public Bodies
5210332,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Stronger Communities,Director of People,Professional Services,,02/09/2015," 22,000.00 ",,Financial Services
5210362,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adult Social Care,Director of People,Cash Grants,,02/09/2015," 17,070.00 ",,Financial Services
5208710,TRINITY MIRROR NORTH PUBLISHING LTD,Environmental Services,Director of Place,Engineers Works,,02/09/2015," 1,822.40 ",,Public Bodies
5210137,MAMMOTH SIGNS LTD,Environmental Services,Director of Place,Purchase Wheeled Bins,,02/09/2015," 11,145.00 ",,"Works - Construction, Repair & Maintenance"
5203723,ICSA BOARDROOM APPS LTD,Digital Tameside,Director of Place,Computer Hardware Maintenance Costs,,02/09/2015," 2,278.63 ",,Information Communication Technology
5210469,ICSA BOARDROOM APPS LTD,Digital Tameside,Director of Place,It Equipment,,02/09/2015," 27,718.75 ",,Information Communication Technology
5210413,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,02/09/2015," 1,410.01 ",,Furniture
5210000,POLLOCK LIFTS LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/09/2015," 8,698.00 ",,Unclassified
5209908,HOMES FOR LIFE LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 37,222.58 ",,Unclassifiable
5209271,VYSIONICS ITS LTD,Environmental Services,Director of Place,General Materials,,02/09/2015," 12,762.00 ",,Traffic Management
5208219,TURNING POINT,Adult Social Care,Director of People,Independent Sector Care Fees,,02/09/2015," 46,566.67 ",,Social Community Care Supplies & Services
5208220,TURNING POINT,Adult Social Care,Director of People,Independent Sector Care Fees,,02/09/2015," 152,854.49 ",,Social Community Care Supplies & Services
5210405, ,Childrens Services,Director of People,Purchase Cleaning/Domestic Equipment,Redacted Supplier,02/09/2015, 700.00 ,,Unclassifiable
5210481,SLATER HEELIS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,02/09/2015, 669.00 ,,Unclassifiable
5209287,YOUTH JUSTICE BOARD,Childrens Services,Director of People,Other Accomodation Related Costs,,02/09/2015," 11,739.00 ",,Unclassified
5207164,VODAFONE,Digital Tameside,Director of Place,Security Services,,02/09/2015," 1,409.61 ",,Information Communication Technology
5209670,MOSSCARE HOUSING LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 29,330.65 ",,Social Community Care Supplies & Services
5209190,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,02/09/2015," 2,460.62 ",,Mail Services
5209192,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,02/09/2015," 3,249.97 ",,Mail Services
5210318,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 15,126.50 ",,Social Community Care Supplies & Services
5210322,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees, ,02/09/2015," 28,726.66 ",,Social Community Care Supplies & Services
5210320,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 15,126.50 ",,Social Community Care Supplies & Services
5210319,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 15,126.50 ",,Social Community Care Supplies & Services
5210324,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,02/09/2015," 15,126.50 ",,Social Community Care Supplies & Services
5207871,UNIVERSITY OF SALFORD,Stronger Communities,Director of People,Contributions, ,02/09/2015," 23,512.50 ",,Unclassified
5209367,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adults Early Intervention,Director of People,Professional Services,,02/09/2015," 44,167.50 ",,Social Community Care Supplies & Services
5208647,PENCO CATERING SYSTEM,Asset & Investment Partnership Management,Director of Place,Purchase Heavy Catering Equipment,,02/09/2015," 1,154.00 ",,Catering
5208776,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Supporting People Gross Contract,,02/09/2015," 5,940.33 ",,Social Community Care Supplies & Services
5208957,AGGREGATE INDUSTRIES UK LIMITED,Engineers Client,Director of Place,Highway Construction,,02/09/2015," 2,000.04 ",,Highway Equipment & Materials
5208957,AGGREGATE INDUSTRIES UK LIMITED,Environmental Services,Director of Place,HRA Repairs Engineers Recharge,,02/09/2015," 8,570.93 ",,Highway Equipment & Materials
5208632,MCI DIVENTI LTD,Digital Tameside,Director of Place,Computer Hardware Maintenance Costs,,02/09/2015, 950.00 ,,Information Communication Technology
5208990,FAIRWAY LANDSCAPES LTD,Environmental Services,Director of Place,General Materials,,02/09/2015," 11,053.60 ",,"Works - Construction, Repair & Maintenance"
5208953,J HOPKINS CONTRACTORS  LTD,Engineers Client,Director of Place,Highway Construction,,02/09/2015," 51,149.27 ",,"Works - Construction, Repair & Maintenance"
5208953,J HOPKINS CONTRACTORS  LTD,Engineers Client,Director of Place,Highway Construction,,02/09/2015," 25,869.32 ",,"Works - Construction, Repair & Maintenance"
5210372,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 1,369.89 ",,Facilities & Management Services
5209299,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,02/09/2015, 866.76 ,,Education
5208982,TAMESIDE CITIZENS ADVICE BUREAU,Exchequer,Director of Governance and Resources,Professional Services,,02/09/2015," 2,462.00 ",,Social Community Care Supplies & Services
5209840,ROSS AUTO ENGINEERING LIMITED,Adult Social Care,Director of People,Joint Loans Store Fee,,02/09/2015," 143,225.88 ",,Social Community Care
5209931,INTEGRATED DOCUMENT SOLUTIONS LTD,Governance,Director of Governance and Resources,It Equipment,,02/09/2015," 3,998.87 ",,Facilities & Management Services
5209800,NPOWER LIMITED,Environmental Services,Director of Place,Electricity,,02/09/2015," 73,569.41 ",,Utilities
5209982,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/09/2015," 9,895.87 ",,Utilities
5210070,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,552.73 ",,Unclassifiable
5210374,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 1,017.43 ",,Unclassifiable
5209906,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,552.73 ",,Unclassifiable
5210363,CROFT INVESTMENTS LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,024.61 ",,Social Community Care Supplies & Services
5209904,CROFT INVESTMENTS LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 2,024.61 ",,Social Community Care Supplies & Services
5210249,HAMILTON PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 1,575.20 ",,Housing Management
5209909,HAMILTON PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/09/2015," 1,575.20 ",,Housing Management
5211436,MARK HARLOW,Environmental Services,Director of Place,Hired Transport,Business Payment,16/09/2015," 1,400.00 ",,Transport
5211435,MARK HARLOW,Environmental Services,Director of Place,Hired Transport,Business Payment,16/09/2015, 800.00 ,,Transport
5209079,EON ENERGY,Environmental Services,Director of Place,Electricity,,16/09/2015, 550.13 ,,Utilities
5210639,PG FABRICATIONS,Environmental Services,Director of Place,General Materials,,16/09/2015," 1,215.00 ",,"Works - Construction, Repair & Maintenance"
5211827,HARTTRON  LTD,Environmental Services,Director of Place,Street Lighting Works,,16/09/2015," 1,230.00 ",,"Works -  Construction, Repair & Maintenance"
5211429,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,16/09/2015," 1,329.00 ",,Transport
5211430,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,16/09/2015, 680.00 ,,Transport
5211431,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,16/09/2015," 1,121.00 ",,Transport
5211734,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,16/09/2015, 627.00 ,,Unclassified
5211414,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,16/09/2015, 615.00 ,,Unclassified
5211513,HALLE CONCERTS SOCIETY,Education,Director of People,Professional Services,,16/09/2015," 11,500.00 ",,Leisure Services
5210864,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Governance,Director of Governance and Resources,Professional Consultancy Services,,16/09/2015," 1,247.00 ",,Unclassified
5209150,ADCS LTD,Childrens Services,Director of People,Contributions,,16/09/2015," 2,351.25 ",,Financial Services
5211668,HITESH PAREKH,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,16/09/2015, 500.00 ,,Unclassifiable
5211802,STOCKPORT NHS FOUNDATION TRUST,Education,Director of People,Professional Services,,16/09/2015," 3,333.00 ",,Medical
5211437,LIME TRAVEL,Strategy & Early Intervention,Director of People,Hired Transport,,16/09/2015, 740.00 ,,Human Resources
5211438,LIME TRAVEL,Strategy & Early Intervention,Director of People,Hired Transport,,16/09/2015, 849.50 ,,Human Resources
5211810,PENDLE PRODUCTIONS,Stronger Communities,Director of People,Professional Entertainment Services,,16/09/2015," 3,000.00 ",,Leisure Services
5210309,PREMIER BRICKWORK (M/C) LTD,Environmental Services,Director of Place,Engineers Works,,16/09/2015," 8,462.50 ",,"Works -  Construction, Repair & Maintenance"
5210598,PRD PROPERTY SERVICES LTD,Governance,Director of Governance and Resources,Legal Fees,,16/09/2015," 4,320.00 ",,Facilities & Management Services
5210338,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015," 5,016.00 ",,"Works -  Construction, Repair & Maintenance"
5211683,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,16/09/2015, 908.42 ,,Facilities & Management Services
5211691,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,16/09/2015," 4,018.59 ",,Facilities & Management Services
5211685,PROFILE SECURITY SERVICES LIMITED,Environmental Services,Director of Place,Security Services,,16/09/2015," 2,532.44 ",,Facilities & Management Services
5211680,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,16/09/2015," 2,538.86 ",,Facilities & Management Services
5211439,PARKLANE,Environmental Services,Director of Place,Hired Transport,,16/09/2015," 1,584.00 ",,Transport
5211440,PARKLANE,Environmental Services,Director of Place,Hired Transport,,16/09/2015," 1,920.00 ",,Transport
5211409,MISTRY MARKETING & EVENTS,Development Growth & Investment,Director of Place,"Marketing, Publicity and Recruitment",,16/09/2015," 2,500.00 ",,Leisure Services
5210741,GETRONICS UNIFIED COMMUNICATIONS UK LIMITED,Digital Tameside,Director of Place,Telephone Landline Costs,,16/09/2015," 18,995.01 ",,Information Communication Technology
5211546,CENTUM CONSTRUCTION SERVICES LTD,Engineers Client,Director of Place,Refurbishment Construction Costs,,16/09/2015," 25,131.83 ",,"Building,Const,Materials& Services"
5211545,CENTUM CONSTRUCTION SERVICES LTD,Engineers Client,Director of Place,Refurbishment Construction Costs,,16/09/2015," 2,836.71 ",,"Building,Const,Materials& Services"
5211716,MR MATT ENTWISTLE,Childrens Services,Director of People,Legal Fees,Business Payment,16/09/2015," 1,500.00 ",,Legal Services
5211251,SAINSBURYS SOLICITOR (SLEIGH SON & BOOTH),Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,16/09/2015," 12,500.00 ",,Unclassifiable
5211542, ,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,16/09/2015, 780.00 ,,Unclassifiable
5210665,ARCO LIMITED,Environmental Services,Director of Place,General Materials,,16/09/2015, 526.32 ,,Clothing
5208330,IBI GROUP,Engineers Client,Director of Place,Professional Services,,16/09/2015," 4,000.00 ",,Consultancy
5208328,IBI GROUP,Engineers Client,Director of Place,Professional Services,,16/09/2015," 4,000.00 ",,Consultancy
5211518,FENTONS TAXIS,Education,Director of People,Transport Of Pupils,,16/09/2015," 1,245.00 ",,Transport
5211433,MR JOHN DELANEY,Environmental Services,Director of Place,Hired Transport,Business Payment,16/09/2015," 1,700.00 ",,Unclassified
5211544,EON,Environmental Services,Director of Place,Electricity,,16/09/2015," 4,051.49 ",,Utilities
5211441,B MORRELL,Environmental Services,Director of Place,Hired Transport,Business Payment,16/09/2015," 1,060.00 ",,Social Community Care
5210653,ADULLAM HOMES HOUSING ASSOC LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,16/09/2015," 81,883.50 ",,Social Community Care Supplies & Services
5211837,ADULLAM HOMES HOUSING ASSOC LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,16/09/2015," 97,250.00 ",,Social Community Care Supplies & Services
5210583,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,16/09/2015," 4,792.80 ",,Unclassified
5210797,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,16/09/2015," 3,493.11 ",,Mail Services
5211718,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,16/09/2015," 1,661.52 ",,Social Community Care Supplies & Services
5211442,J & R TAXIS LTD,Environmental Services,Director of Place,Hired Transport,,16/09/2015," 2,240.00 ",,Transport
5211517,LAUREL BANK SUPPORT AT HOME,Adult Social Care,Director of People,Homecare Fees,,16/09/2015," 2,421.09 ",,Social Community Care Supplies & Services
5211327,THRESHOLD HOUSING PROJECT,Stronger Communities,Director of People,Supporting People Gross Contract,,16/09/2015," 27,259.75 ",,Housing Management
5206613,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,16/09/2015," 8,663.03 ",,Consultancy
5206613,WILDE CONSULTING ENGINEERS,Housing,Director of Place,Engineers -External,,16/09/2015, 180.15 ,,Consultancy
5206613,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,16/09/2015," 11,346.67 ",,Consultancy
5210408,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,,16/09/2015," 9,874.91 ",,Consultancy
5208697,BT PLC,Adult Social Care,Director of People,Telephone Landline Costs,,16/09/2015, 700.75 ,,Information Communication Technology
5211591,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Director of People,Non-Authority Accommodation Rental,,16/09/2015, 795.04 ,,Social Community Care Supplies & Services
5211464,NEW CHARTER HOUSING TRUST GROUP,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,16/09/2015," 1,004.16 ",,Social Community Care Supplies & Services
5211588,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Director of People,Non-Authority Accommodation Rental,,16/09/2015," 2,050.44 ",,Social Community Care Supplies & Services
5211589,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,16/09/2015," 2,551.64 ",,Social Community Care Supplies & Services
5211348,NORTH WEST CONSTRUCTION,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015," 4,228.00 ",,"Works - Construction, Repair & Maintenance"
5210321,NORTH WEST CONSTRUCTION,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015, 975.00 ,,"Works - Construction, Repair & Maintenance"
5210904,NORTH WEST CONSTRUCTION,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015," 2,627.00 ",,"Works - Construction, Repair & Maintenance"
5210171,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,16/09/2015, 993.79 ,,Education
5210730,ELECTRICITY NORTH WEST LTD,Engineers Client,Director of Place,Engineers -External,,16/09/2015," 62,414.09 ",,Utilities
5211326,AUTUMN (UK)  LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015," 4,096.17 ",,Social Community Care Supplies & Services
5211447,STAMFORD CARS UK LTD,Environmental Services,Director of Place,Hired Transport,,16/09/2015, 562.50 ,,Transport
5211445,STAMFORD CARS UK LTD,Environmental Services,Director of Place,Hired Transport,,16/09/2015," 1,100.00 ",,Transport
5211675,LESTER ALDRIDGE,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Business Payment,16/09/2015," 5,961.80 ",,Unclassified
5211609,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015," 3,472.00 ",,"Works - Construction, Repair & Maintenance"
5211610,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/09/2015," 7,780.00 ",,"Works - Construction, Repair & Maintenance"
5211189,HMCTS,Exchequer,Director of Governance and Resources,Postages,,17/09/2015," 7,728.00 ",,Non 3rd Party spend  
5209950,MISS KATE BRAMALL,Childrens Services,Director of People,Legal Fees,Business Payment,17/09/2015," 2,290.00 ",,Unclassified
5211851,POST OFFICE,Environmental Services,Director of Place,Motor Licence Costs,,17/09/2015, 660.00 ,,Mail Services
5211533,MISS JANICE WILLS,Childrens Services,Director of People,Legal Fees,Business Payment,17/09/2015, 950.00 ,,Legal Services
5211896,MS EMMA GREENHALGH,Childrens Services,Director of People,Legal Fees,Business Payment,17/09/2015," 1,500.00 ",,Unclassifiable
5211319,WATERFORD TECHNOLOGIES LTD,Digital Tameside,Director of Place,Computer Software,,17/09/2015, 525.00 ,,Consultancy
5211079,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Day Centre Fees,,17/09/2015," 18,821.00 ",,Social Community Care Supplies & Services
5211497,ST PETERS COMMUNITY GATHERING,Stronger Communities,Director of People,Professional Entertainment Services,,17/09/2015," 1,113.47 ",,Financial Services
5211586,OLDHAM COUNCIL,Environmental Services,Director of Place,Professional Consultancy Services,,17/09/2015, 730.00 ,,Unclassified
5211072,POSITIVE STEPS OLDHAM,Strategy & Early Intervention,Director of People,Professional Services,,17/09/2015," 38,219.18 ",,Unclassified
5210602,REGENDA LIMITED,Stronger Communities,Director of People,Supporting People Gross Contract,,17/09/2015," 6,685.00 ",,Housing Management
5210795,CONCEPT CARPETS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,17/09/2015, 640.00 ,,Building Construction Materials
5210789,CONCEPT CARPETS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,17/09/2015, 750.00 ,,Building Construction Materials
5210791,CONCEPT CARPETS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,17/09/2015, 560.00 ,,Building Construction Materials
5211428,MAMMOTH SIGNS LTD,Environmental Services,Director of Place,Purchase Wheeled Bins,,17/09/2015, 649.00 ,,"Works - Construction, Repair & Maintenance"
3250526,MASTERNAUT (UK)LTD,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,17/09/2015," 1,817.00 ",,Information Communication Technology
3250526,MASTERNAUT (UK)LTD,Environmental Services,Director of Place,General Materials,,17/09/2015, 145.00 ,,Information Communication Technology
3250526,CP DAVISON & SONS,Environmental Services,Director of Place,Additional Hire,,17/09/2015," 5,010.00 ",,Unclassified
3250526,CP DAVISON & SONS,Environmental Services,Director of Place,Replacement Hire,,17/09/2015," 7,680.00 ",,Unclassified
5210219,ADONI SOFTWARE,Digital Tameside,Director of Place,Computer Software,,17/09/2015," 1,625.00 ",,ICT
5211521,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance and Resources,Professional services,,17/09/2015," 2,232.50 ",,Unclassifiable
5211587,AFFINITY TRUST,Adult Social Care,Director of People,Homecare Fees,,17/09/2015," 115,511.41 ",,Social Community Care
5211856,MICHAEL BAKERS SOLICITORS LTD,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,17/09/2015, 966.00 ,,Unclassifiable
5208352,ST JOHN AMBULANCE,Governance,Director of Governance and Resources,First Aid Training Course,,17/09/2015," 2,880.00 ",,Unclassified
5211539,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,17/09/2015," 11,020.83 ",,Social Community Care Supplies & Services
5211537,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,17/09/2015," 10,603.47 ",,Social Community Care Supplies & Services
5211540,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,17/09/2015," 12,167.96 ",,Social Community Care Supplies & Services
5211534,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,17/09/2015," 10,526.62 ",,Social Community Care Supplies & Services
5197219,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,17/09/2015," 1,376,583.00 ",,Environmental Services
5211567,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,17/09/2015," 1,128.71 ",,Mail Services
5211576,BPI RECYCLED PRODUCTS,Environmental Services,Director of Place,Purchase Wheeled Bins,,17/09/2015," 3,386.64 ",,Environmental Services
5211459,TAMESIDE COLLEGE,Digital Tameside,Director of Place,Professional Services,,17/09/2015," 2,100.00 ",,Unclassified
5211613,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Professional Services,,17/09/2015," 31,720.00 ",,Social Community Care Supplies & Services
5211681,ROSS AUTO ENGINEERING LIMITED,Adult Social Care,Director of People,Joint Loans Store Fee,,17/09/2015," 134,086.51 ",,Social Community Care
5211742,AUTUMN (UK)  LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,17/09/2015," 3,778.80 ",,Social Community Care Supplies & Services
5211606,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,17/09/2015, 979.20 ,,Leisure Services
5211607,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,17/09/2015," 1,071.00 ",,Leisure Services
5211765,ASHTON (OLD) BATHS LIMITED,Engineers Client,Director of Place,Refurbishment Construction Costs,,17/09/2015," 197,401.02 ",,"Works - Construction, Repair & Maintenance"
5211474,ASHTON (OLD) BATHS LIMITED,Engineers Client,Director of Place,Refurbishment Construction Costs,,17/09/2015," 26,269.77 ",,"Works - Construction, Repair & Maintenance"
5211249,ACORN RECOVERY PROJECTS,Public Health,Director of Public Health,Professional Services,,18/09/2015," 54,977.32 ",,Social Community Care Supplies & Services
5194266,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,18/09/2015," 19,166.67 ",,Environmental Services
5194261,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,18/09/2015," 4,660.00 ",,Environmental Services
5194262,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,18/09/2015," 3,501.67 ",,Environmental Services
5210135,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Professional Services,,18/09/2015," 6,930.00 ",,Environmental Services
5211876, ,Adult Social Care,Director of People,Residential Home Short Stay Fees,Redacted Supplier,18/09/2015," 1,275.60 ",,Unclassifiable
5211928,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,18/09/2015," 1,385.62 ",,Social Community Care Supplies & Services
5198125,PRIME CUTS FILM CLUB,Adults Early Intervention,Director of People,Development Monies,,18/09/2015," 5,000.00 ",,Social Community Care Supp and Services
5207161,CABINET OFFICE ELECTROL CLAIMS UNIT,Governance,Director of Governance and Resources,Other Local Authorities Fees,,18/09/2015," 1,500.00 ",,Legal Services
5207162,CABINET OFFICE ELECTROL CLAIMS UNIT,Governance,Director of Governance and Resources,Other Local Authorities Fees,,18/09/2015," 1,000.00 ",,Legal Services
460306,BAMFORD CLOSE (BOROUGH CARE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,18/09/2015," 11,746.08 ",,Social Community Care
5211975,BGR BLOOMER SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,18/09/2015," 5,002.12 ",,Unclassifiable
5211971,BGR BLOOMER SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,18/09/2015," 2,076.00 ",,Unclassifiable
5211862, ,Adult Social Care,Director of People,Residential Home Short Stay Fees,Redacted Supplier,18/09/2015, 510.24 ,,Unclassifiable
5211890, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,18/09/2015, 926.23 ,,Unclassifiable
5211942,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,18/09/2015," 15,126.50 ",,Social Community Care Supplies & Services
