Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Amount,Non Recoverable VAT (Where Applicable),Merchant Category
5218878,TYNETEC,Adult Social Care,Director of People,It Equipment,,10/12/2015,"1,063.20",,Social Community Care
5218884,JOHN D PEATFIELD T/A SAUNTERING,Education,Director of People,Professional Consultancy Services,,26/11/2015,"1,500.00",,Unclassifiable
5218898,TYNETEC,Adult Social Care,Director of People,It Equipment,,10/12/2015,"2,214.60",,Social Community Care
5218900,TREASURED MEMORIES LTD,Environmental Services,Director of Place,Plaques,,10/12/2015,807.50,,Cemetery & Crematorium
5218904,TREASURED MEMORIES LTD,Environmental Services,Director of Place,Plaques,,10/12/2015,512.80,,Cemetery & Crematorium
5218907,W V HOWE LIMITED,Asset & Investment Partnership Management,Director of Place,Purchase Light Catering Equipment,,02/12/2015,"1,085.44",,Catering
5218917,C A BRIERLEY,Strategy & Early Intervention,Director of People,Personal Needs Entertainments & Holidays,,02/12/2015,690.00,,Unclassifiable
5218918,PG FABRICATIONS,Environmental Services,Director of Place,General Materials,,09/12/2015,"1,117.00",,"Works - Construction, Repair & Maintenance"
5218919,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,10/12/2015,"6,528.00",,Consultancy
5218921,PG FABRICATIONS,Environmental Services,Director of Place,General Materials,,09/12/2015,600.00,,"Works - Construction, Repair & Maintenance"
5218927,NUTTALL SOCIAL CARE LIMITED,Adult Social Care,Director of People,Professional Services,,17/12/2015,560.00,,Unclassifiable
5218928,OFF THE RECORD,Public Health,Director of Public Health,Professional Services,,14/12/2015,"91,500.00",,Social Community Care Supplies & Services
5218931,UPDATA INFRASTRUCTURE UK LTD,Digital Tameside,Director of Place,Communications Equipment,,16/12/2015,"1,795.50",,Consultancy
5218932,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,10/12/2015,"3,270.50",,Consultancy
5218941,TAMESIDE SPORTS TRUST,Strategy & Early Intervention,Director of People,"Activity (Materials, Trips)",,09/12/2015,"1,920.00",,Leisure Services
5218946,ADDLESHAW GODDARD,Asset & Investment Partnership Management,Director of Place,Legal Fees,,02/12/2015,"2,076.50",,Unclassifiable
5218949,THE WATER ADVENTURE CENTRE,Stronger Communities,Director of People,General Materials,,26/11/2015,"2,000.00",,Leisure Services
5218950,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,16/12/2015,"138,141.84",,Social Community Care Supplies & Services
5218952,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,16/12/2015,"25,744.12",,Social Community Care Supplies & Services
5218954,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,16/12/2015,"3,095.94",,Education
5218975,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,865.39",,Utilities
5218977,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,675.31",,Utilities
5218979,MISHCON DE REYA,Corporate Costs,Corporate Costs,Professional Services,,02/12/2015,"5,000.00",,Unclassifiable
5218982,SSI SCHAEFER LTD,Environmental Services,Director of Place,Purchase Wheeled Bins,,26/11/2015,"77,449.50",,Environmental Services
5218983,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Computer Hardware,,02/12/2015,"2,618.93",,Consultancy
5218984,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Computer Software,,02/12/2015,394.55,,Consultancy
5218984,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Enabling Works,,02/12/2015,"558,998.39",,Consultancy
5218984,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Telecom,,02/12/2015,"13,003.20",,Consultancy
5218984,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,New Build Construction Costs,,02/12/2015,"50,908.14",,Consultancy
5218984,INSPIREDSPACES TAMESIDE LTD,Capital Programme,(blank),Refurbishment Construction Costs,,02/12/2015,"38,245.03",,Consultancy
5218987,SSI SCHAEFER LTD,Environmental Services,Director of Place,Purchase Wheeled Bins,,26/11/2015,625.50,,Environmental Services
5218991,CHESTER DIOCESAN BOARD OF EDUCATION,Capital Programme,(blank),Refurbishment Construction Costs,,04/12/2015,"51,875.58",,Financial Services
5218992,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,02/12/2015,-528.65,,Consultancy
5218992,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,02/12/2015,"2,495.85",,Consultancy
5218992,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Refreshments,,02/12/2015,"119,173.13",,Consultancy
5218997,ROYAL MAIL GROUP PLC,Governance,Director of Governance and Resources,Postages,,14/12/2015,937.69,,Mail Services
5218998,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,09/12/2015,"1,745.78",,Mail Services
5219000,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,04/12/2015,"3,043.14",,Mail Services
5219002,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Computer Hardware,,02/12/2015,"4,221.13",,Consultancy
5219002,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Drainage Works,,02/12/2015,"1,592.71",,Consultancy
5219002,INSPIREDSPACES TAMESIDE LTD,Asset Management and Investment Partnership Management,Director of Place,Refurbishment Construction Costs,,02/12/2015,"145,508.30",,Consultancy
5219002,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Refurbish Accommodation Works,,02/12/2015,"7,126.31",,Consultancy
5219002,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Security Equipment,,02/12/2015,"2,498.45",,Consultancy
5219002,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,Valuation Fees,,02/12/2015,"13,365.14",,Consultancy
5219002,INSPIREDSPACES TAMESIDE LTD,Capital Programme,(blank),Refurbish Accommodation Works,,02/12/2015,"18,835.20",,Consultancy
5219005,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"2,002.79",,Utilities
5219007,READING ROOM MANCHESTER LTD,Public Health,Director of Public Health,Professional Services,,21/12/2015,"12,000.00",,Unclassifiable
5219008,THE NIGHTINGALE CENTRE,Stronger Communities,Director of People,Professional Entertainment Services,,14/12/2015,600.00,,Unclassifiable
5219014,REDDIPAK LIMITED,Environmental Services,Director of Place,General Materials,,03/12/2015,"1,048.00",,Unclassifiable
5219015,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,09/12/2015,661.01,,Horticultural
5219019,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,26/11/2015,"34,423.67",,Social Community Care Supplies & Services
5219020,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,09/12/2015,"1,774.72",,Social Community Care Supplies & Services
5219021,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,09/12/2015,"10,710.40",,Social Community Care Supplies & Services
5219023,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"3,228.94",,Utilities
5219026,OSMIS EDUCATION LIMITED,Digital Tameside,Director of Place,Professional Services,,10/12/2015,"3,170.00",,Information Communication Technology
5219028,ROCH NDT SERVICES,Engineers Client,Director of Place,Street Lighting Works,,26/11/2015,"11,000.00",,Unclassifiable
5219030,TRIBAL EDUCATION LTD,Education,Director of People,Computer Software Maintenance Costs,,10/12/2015,"1,150.00",,Information Communication Technology
5219031,DR MARGARET SMITH,Education,Director of People,Professional Services,Business Payment,16/12/2015,"1,200.00",,Medical
5219035,YOTTA LIMITED,Engineers Client,Director of Place,Survey/Surveyors Fees,,02/12/2015,"2,272.47",,Highway Equipment & Materials�
5219036,TRINITY COLLEGE LONDON,Stronger Communities,Director of People,Professional Entertainment Services,,16/12/2015,"1,190.00",,Non 3rd Party spend  
5219038,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Environmental Services,Director of Place,General Materials,,09/12/2015,"1,052.25",,Horticultural
5219056,TYNETEC,Adult Social Care,Director of People,It Equipment,,26/11/2015,"12,162.40",,Social Community Care
5219061,THE CHESHIRE & GREATER MANCHESTER COMMUNITY REHABILITATION COMPANY LTD,Stronger Communities,Director of People,Supporting People Gross Contract,,04/12/2015,"10,851.13",,Unclassifiable
5219063,JOHN D PEATFIELD T/A SAUNTERING,Education,Director of People,Professional Consultancy Services,,26/11/2015,"1,500.00",,Unclassifiable
5219064,DIOCESE OF SALFORD DFC,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,09/12/2015,"1,750.00",,Unclassifiable
5219066,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,"1,633.01",,Utilities
5219072,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,711.57,,Utilities
5219083,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,"1,045.85",,Utilities
5219087,THE MUSIC MAN,Education,Director of People,General Equipment Repair & Maintenance,,26/11/2015,540.00,,Financial Services
5219089,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,703.90,,Utilities
5219090,FACILITY SOLUTIONS NORTHWEST,Corporate Costs,Corporate Costs,Security Services,,26/11/2015,"3,833.25",,Public Bodies
5219093,TOPMARK CLAIMS MANAGEMENT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,03/12/2015,"15,000.00",,Financial Services
5219095,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,"1,121.32",,Utilities
5219096,ZURICH INSURANCE PLC,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,10/12/2015,"20,000.00",,Financial Services
5219097,TRAVELERS INSURANCE COMPANY LTD,Multiple Heads of Service,Multiple Strategic Directorates,Reimbursement Paid To Insurers,,26/11/2015,"11,650.50",,Financial Services
5219099,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,747.85,,Utilities
5219105,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,653.01,,Utilities
5219119,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,26/11/2015,"1,367.49",,Furniture
5219121,ORANGE,Digital Tameside,Director of Place,Telephone Landline Costs,,02/12/2015,"66,250.00",,Unclassifiable
5219125,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,"1,115.05",,Utilities
5219135,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,"1,796.98",,Utilities
5219136,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,692.69,,Utilities
5219137,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,529.29,,Utilities
5219138,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,596.06,,Utilities
5219141,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,520.65,,Utilities
5219142,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,626.38,,Utilities
5219143,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,02/12/2015,681.30,,Utilities
5219145,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,611.54",,Utilities
5219146,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,723.33,,Utilities
5219147,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,26/11/2015,"1,836.00",,Unclassifiable
5219148,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,26/11/2015,825.60,,Unclassifiable
5219149,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,26/11/2015,"1,836.00",,Unclassifiable
5219150,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,26/11/2015,"1,965.20",,Unclassifiable
5219152,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,26/11/2015,637.50,,Unclassifiable
5219153,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,26/11/2015,839.40,,Unclassifiable
5219159,RADIO CABS (ASHTON)LTD,Childrens Services,Director of People,Hired Transport,,26/11/2015,"1,320.00",,Unclassifiable
5219160,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Post 16 Pupils,,26/11/2015,"1,063.30",,Unclassifiable
5219161,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,26/11/2015,"1,128.00",,Unclassifiable
5219163,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,26/11/2015,839.40,,Unclassifiable
5219164,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,26/11/2015,787.80,,Unclassifiable
5219168,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,26/11/2015,723.20,,Unclassifiable
5219169,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,26/11/2015,"1,802.00",,Unclassifiable
5219170,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,26/11/2015,"1,824.00",,Unclassifiable
5219171,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,26/11/2015,"1,148.40",,Unclassifiable
5219172,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Post 16 Pupils,,26/11/2015,747.90,,Unclassifiable
5219174,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Post 16 Pupils,,26/11/2015,"1,360.00",,Unclassifiable
5219175,MICHAEL ADLARD,Childrens Services,Director of People,Hired Transport,Business Payment,26/11/2015,502.50,,Transport
5219184,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,03/12/2015,"8,760.00",,Environmental Services
5219193,RUTH MISKIN LITERACY LTD,Education,Director of People,Professional Services,,16/12/2015,"2,200.00",,Unclassifiable
5219200,BRIGHTON & HOVE CITY COUNCIL,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,02/12/2015,"9,931.66",,Unclassifiable
5219202,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,03/12/2015,"3,693.96",,Mail Services
5219203,CREATIVE IDEAS IN PRINT LTD,Governance,Director of Governance and Resources,Printing And Stationery,,26/11/2015,"1,090.68",,Facilities & Management Services
5219206,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,17/12/2015,"67,669.36",,Social Community Care Supplies & Services
5219215,NHS TAMESIDE AND GLOSSOP CCG,Corporate Costs,Corporate Costs,Professional Services,,14/12/2015,"360,000.00",,Medical
5219217,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,408.43",,Utilities
5219224,EON,Adult Social Care,Director of People,Telephone Landline Costs,,09/12/2015,550.52,,Utilities
5219225,CCW CARE LTD,Adult Social Care,Director of People,Professional Services,,26/11/2015,560.00,,Human Resources
5219244,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,26/11/2015,"32,779.72",,Social Community Care Supplies & Services
5219245,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,26/11/2015,"32,794.67",,Social Community Care Supplies & Services
5219246,SALFORD CITY COUNCIL,Environmental Services,Director of Place,Professional Consultancy Services,,04/12/2015,"5,250.00",,Unclassifiable
5219268,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,17/12/2015,989.51,,Unclassifiable
5219283,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,03/12/2015,"3,562.50",,Unclassifiable
5219284,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,04/12/2015,"1,648.75",,Unclassifiable
5219286,THE FURNISHING SERVICE (ENGLAND),Stronger Communities,Director of People,Fixtures & Fittings Purchase,,17/12/2015,"1,475.66",,Unclassifiable
5219297,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,General Materials,,09/12/2015,552.50,,"Works - Construction, Repair & Maintenance"
5219302,HMCTS - NORTHAMPTON COUNTY COURT,Environmental Services,Director of Place,Court Fees,,02/12/2015,"6,000.00",,Non 3rd Party spend  
5219303,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,09/12/2015,"1,224.42",,Mail Services
5219305,SOLIHULL APPROACH - PART OF HEART OF ENGLAND NHS FT,Public Health,Director of Public Health,Training Course Costs,,17/12/2015,"1,864.30",,Unclassifiable
5219308,SPECIALIST COMPUTER CENTRES LIMITED,Digital Tameside,Director of Place,It Equipment,,10/12/2015,542.67,,Information Communication Technology
5219308,SPECIALIST COMPUTER CENTRES LIMITED,Digital Tameside,Director of Place,Postages,,10/12/2015,7.70,,Information Communication Technology
5219314,STOCKPORT MBC,Education,Director of People,Other Local Authorities Fees,,26/11/2015,"2,946.21",,Unclassifiable
5219340,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,03/12/2015,"8,730.02",,Social Community Care Supplies & Services
5219343,CENTRELEASE LIMITED,Environmental Services,Director of Place,General Lease,,02/12/2015,"7,728.35",,Non 3rd Party spend  
5219346,HANDICARE LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/12/2015,700.00,,Social Community Care
5219347,TRANSPORT FOR GREATER MANCHESTER,Capital Programme,(blank),Engineers -External,,10/12/2015,700.00,,Transport
5219355,STAFF CARE SERVICES,Adult Social Care,Director of People,Professional Consultancy Services,,17/12/2015,"1,350.00",,Human Resources
5219355,STAFF CARE SERVICES,Adult Social Care,Director of People,Staff Travel Costs,,17/12/2015,57.12,,Human Resources
5219364,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Professional Services,,03/12/2015,641.00,,Consultancy
5219373,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,17/12/2015,"1,623.75",,Unclassifiable
5219374,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,530.55,,Utilities
5219375,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,726.90,,Utilities
5219377,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,09/12/2015,"1,106.10",,Mail Services
5219378,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"2,381.14",,Utilities
5219379,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,820.06",,Utilities
5219381,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,779.55,,Utilities
5219383,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,783.12,,Utilities
5219388,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,652.82,,Utilities
5219390,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,156.48",,Utilities
5219396,APT SKIDATA LTD,Environmental Services,Director of Place,Engineers Works,,17/12/2015,"1,001.66",,Unclassifiable
5219397,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/12/2015,"3,193.75",,Unclassifiable
5219398,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,17/12/2015,"1,648.75",,Unclassifiable
5219463,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,22/12/2015,"3,798.28",,Social Community Care Supplies & Services
5219478,AD HOC CHAPS PAYMENT,Engineers Client,Director of Place,Other Works,,02/12/2015,"80,670.92",,Chaps Payments
5219481,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,02/12/2015,955.78,,Utilities
5219486,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,02/12/2015,615.00,,Unclassifiable
5219489,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,02/12/2015,"2,187.51",,Utilities
5219491,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,02/12/2015,"1,203.89",,Utilities
5219493,GLM ACCESSIBLE TRANSPORT,Education,Director of People,Transport Of Pupils,Business Payment,04/12/2015,875.00,,Unclassifiable
5219497,R V ROGER LTD,Environmental Services,Director of Place,Tree Planting Programme,,02/12/2015,500.00,,Horticultural
5219509,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,02/12/2015,654.48,,Utilities
5219517,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,General Materials,,23/12/2015,552.50,,"Works - Construction, Repair & Maintenance"
5219518,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,14/12/2015,"2,637.50",,Unclassifiable
5219526,ADONI SOFTWARE,Digital Tameside,Director of Place,Computer Software,,02/12/2015,"2,225.00",,Unclassifiable
5219527,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,"4,060.00",,Social Community Care
5219528,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Director of People,Homecare Fees,,09/12/2015,504.00,,Medical
5219534,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,741.65,,Utilities
5219536,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,562.89,,Utilities
5219537,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,"1,014.03",,Utilities
5219539,LOCAL GOVERNMENT ASSOCIATION,Development Growth & Investment,Director of Place,Legal Fees,,17/12/2015,"1,749.84",,Unclassifiable
5219545,MANCHESTER CITY COUNCIL,Stronger Communities,Director of People,Housing Aid Function,,14/12/2015,"2,000.00",,Unclassifiable
5219547,MR MATT ENTWISTLE,Childrens Services,Director of People,Legal Fees,,02/12/2015,550.00,,Unclassifiable
5219548,AERIAL IMAGES MAST PHOTOGRAPHY LTD,Engineers Client,Director of Place,Engineers -External,,17/12/2015,515.00,,Facilities & Management Services
5219552,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/12/2015,"1,380.00",,Unclassifiable
5219553,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/12/2015,"3,093.75",,Unclassifiable
5219555,MEARS HOME CARE LIMITE,Adult Social Care,Director of People,Homecare Fees,,04/12/2015,"32,780.79",,Social Community Care Supplies & Services
5219557,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/12/2015,"1,017.43",,Unclassifiable
5219559,KPR MIDLINK LTD,Environmental Services,Director of Place,Computer Hardware Maintenance Costs,,04/12/2015,"3,995.00",,Information Communication Technology
5219561,PACE TELECOM,Public Health,Director of Public Health,Telephone Landline Costs,,03/12/2015,"1,223.52",,Information Communication Technology
5219564,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,560.00,,Social Community Care
5219565,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,"1,440.00",,Social Community Care
5219567,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,14/12/2015,580.00,,Social Community Care
5219570,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/12/2015,"2,083.75",,Unclassifiable
5219572,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,16/12/2015,"3,557.50",,Unclassifiable
5219574,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/12/2015,"3,618.75",,Unclassifiable
5219580,MIDLAND SOFTWARE LTD,Governance,Director of Governance and Resources,Computer Software,,21/12/2015,"25,777.09",,Information Communication Technology
5219581,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,02/12/2015,"2,552.73",,Unclassifiable
5219598,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/12/2015,571.92,,Medical
5219599,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Director of People,Homecare Fees,,03/12/2015,531.38,,Medical
5219600,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,04/12/2015,"30,358.63",,Medical
5219601,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,04/12/2015,"29,511.04",,Medical
5219603,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,838.30,,Utilities
5219604,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,02/12/2015,773.25,,Utilities
5219607,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Stronger Communities,Director of People,Purchase Books,,23/12/2015,"1,674.47",,Education
5219608,TURNING POINT SERVICES LTD,Adult Social Care,Director of People,Independent Sector Care Fees,,16/12/2015,"152,854.49",,Social Community Care
5219613,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Free School Meal Costs,,02/12/2015,"5,327.70",,Consultancy
5219613,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,02/12/2015,"64,311.55",,Consultancy
5219613,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,02/12/2015,"2,489.99",,Consultancy
5219613,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Refreshments,,02/12/2015,"3,435.20",,Consultancy
5219613,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Utilities,,02/12/2015,"24,234.75",,Consultancy
5219614,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset & Investment Partnership Management,Director of Place,Free School Meal Costs,,02/12/2015,"9,277.80",,"Works - Construction, Repair & Maintenance"
5219614,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,02/12/2015,"3,401.01",,"Works - Construction, Repair & Maintenance"
5219614,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset & Investment Partnership Management,Director of Place,Unitary Charge Payments,,02/12/2015,"495,538.65",,"Works - Construction, Repair & Maintenance"
5219614,INSPIREDSPACES TAMESIDE(PROJECTCO1) LTD,Asset & Investment Partnership Management,Director of Place,Utilities,,02/12/2015,"24,788.26",,"Works - Construction, Repair & Maintenance"
