Inv Transaction,Supplier Name,Service Name,Department,Account Description,Redacted/Business Supplier,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category
5190109,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,PFI FM Fees and Insurance Costs,,18/02/2015,"7,999.76",,"Works - Construction, Repair & Maintenance"
5190109,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Unitary Charge Payments,,18/02/2015,"264,934.21",,"Works - Construction, Repair & Maintenance"
5190109,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Utilities,,18/02/2015,"16,204.36",,"Works - Construction, Repair & Maintenance"
5190165,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,18/02/2015,"1,747.01",,Utilities
5190179,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,18/02/2015,777.26,,Utilities
5190181,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,18/02/2015,516.21,,Utilities
5190182,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,18/02/2015,645.39,,Utilities
5190183,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,18/02/2015,490.99,,Utilities
5190189,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,18/02/2015,"1,009.91",,Utilities
5190272,TOTAL GAS & POWER LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,18/02/2015,745.03,,Utilities
5190701,ADDLESHAW GODDARD,Asset & Investment Partnership Management,Director of Place,Legal Fees,,18/02/2015,"9,024.29",,Legal Services
5158731,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,Director of Place,GMC Waste Disposal Levy,,18/02/2015,"1,478,750.00",,Environmental Services
5188159,KEEPMOAT REGENERATION LTD,Environmental Services,Director of Place,Professional Services,,18/02/2015,"2,861.70",,"Works - Construction, Repair & Maintenance"
5190183,UNITED UTILITIES WATER PLC,Environmental Services,Director of Place,Metered Water Costs,,18/02/2015,341.25,,Utilities
5190391,FURNACE CONSTRUCTION CREMATORS LIMITED,Environmental Services,Director of Place,Building Works,,18/02/2015,859.66,,"Works - Construction, Repair & Maintenance"
5190392,FURNACE CONSTRUCTION CREMATORS LIMITED,Environmental Services,Director of Place,Building Works,,18/02/2015,"2,882.40",,"Works - Construction, Repair & Maintenance"
5190606,POST OFFICE,Environmental Services,Director of Place,Motor Licence Costs,,18/02/2015,"1,930.00",,Mail Services
5190848,MILLENNIUM BUSINESS SYSTEMS LTD,Public Health,Director of Public Health,Audio/Visual Equipment/Aids,,18/02/2015,715,,Cemetery & Crematorium
5184360,SICO EUROPE LIMITED,Asset and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,18/02/2015,819,,Furniture
5188413,SICO EUROPE LIMITED,Asset and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,18/02/2015,682,,Furniture
5190107,INSPIREDSPACES TAMESIDE LTD,Asset and Investment Partnership Management,Director of Place,Computer Hardware,,18/02/2015,"2,512.27",,Consultancy
5190726,SICO EUROPE LIMITED,Asset and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,18/02/2015,"1,180.00",,Furniture
5190728,SICO EUROPE LIMITED,Asset and Investment Partnership Management,Director of Place,Adaptations - Small Jobs,,18/02/2015,720,,Furniture
5190573,GREATER MANCHESTER COMBINED AUTHORITY,Environmental Services,Director of Place,Engineers -External, ,18/02/2015,"67,016.31",,Unclassifiable
5176892,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,18/02/2015,660,,Consultancy
5189782,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,18/02/2015,660,,Consultancy
5190093,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,18/02/2015,660,,Consultancy
5190128,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,18/02/2015,660,,Consultancy
5190683,FREECLAIM SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,18/02/2015,"16,000.00",,Legal Services
5190747,FREECLAIM SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,18/02/2015,"5,344.00",,Legal Services
5189718,SALFORD CITY COUNCIL,Adult Social Care,Director of People,General Expenditure,,19/02/2015,"7,885.51",,Consultancy
5188998,UNIVERSITY OF SALFORD,Stronger Communities,Director of People,Contributions,,19/02/2015,"23,512.50",,Education
5189055,UNIVERSITY OF SALFORD,Stronger Communities,Director of People,Contributions,,19/02/2015,"23,512.50",,Education
5190931,DROYLSDEN YOUTH CENTRE,Stronger Communities,Director of People,Adaptations - Small Jobs,,19/02/2015,"2,695.44",,Financial Services
5190299,NORTHWEST EVERGREEN LTD,Corporate Costs,Corporate Costs,Contributions,,19/02/2015,"25,000.00",,Unclassifiable
5189634,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,19/02/2015,"1,971.36",,Mail Services
5190878,MARSTON GROUP LTD,Exchequer,Director of Finance,Professional Services,,19/02/2015,"1,411.09",,Legal Services
5191031,THE CO-OP BANK PLC,Exchequer,Director of Finance,Fees,,19/02/2015,2,,Financial Services
5191032,THE CO-OP BANK PLC,Exchequer,Director of Finance,Fees,,19/02/2015,2,,Financial Services
5191032,THE CO-OP BANK PLC,Finance,Director of Finance,Training Course Costs,,19/02/2015,50,,Financial Services
5189382,QUALITY 4 EARLY YEARS,Governance,Director of Governance,Training Course Costs,,19/02/2015,680,,Human Resources
5190447,CBS (NORTH WEST) LTD,Governance,Director of Governance,Professional Services,,19/02/2015,"1,823.00",,"Works - Construction, Repair & Maintenance"
5190794,PRD PROPERTY SERVICES LTD,Governance,Director of Governance,Legal Fees,,19/02/2015,"3,870.00",,Facilities & Management Services
5190988,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance,Professional Services,,19/02/2015,"2,827.00",,Unclassifiable
5191032,THE CO-OP BANK PLC,Governance,Director of Governance,Training Course Costs,,19/02/2015,299,,Financial Services
5189434,ALLIANCE DISPOSABLES LTD,Adult Social Care,Director of People,Cleaning Materials,,19/02/2015,816.4,,Cleaning & Janitorial
5190326,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,19/02/2015,"26,928.50",,Medical
5190525,FIRWOOD CARPETS DENTON,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,19/02/2015,"2,135.16",,Building Construction Materials
5190686,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,19/02/2015,"30,000.00",,Social Community Care Supplies & Services
5190946,ALLIED HEALTHCARE GROUP LTD (MEDICO),Adult Social Care,Director of People,Homecare Fees,,19/02/2015,"12,852.00",,Social Community Care Supplies & Services
5190957,ROYAL MENCAP SOCIETY,Adult Social Care,Director of People,Voluntary Organisations Fees,,19/02/2015,"7,344.00",,Social Community Care Supplies & Services
5190924,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adults Early Intervention,Director of People,Development Monies,,19/02/2015,"7,994.50",,Financial Services
5190925,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adults Early Intervention,Director of People,Development Monies,,19/02/2015,"6,557.00",,Financial Services
5191063,KHUSHAMDID,Adults Early Intervention,Director of People,Luncheon Club Fees,Business Payment,19/02/2015,"3,787.50",,Unclassifiable
5191031,THE CO-OP BANK PLC,Childrens Services,Director of People,Parent Contact Costs,,19/02/2015,41,,Financial Services
5191032,THE CO-OP BANK PLC,Childrens Services,Director of People,Parent Contact Costs,,19/02/2015,28,,Financial Services
5187832,EDUCATION LANGUAGE LTD,Education,Director of People,Training Course Costs,,19/02/2015,"1,500.00",,CONSULTANCY
5190016,VISION FOR EDUCATION LIMITED,Education,Director of People,Agency Staff,,19/02/2015,900,,Education
5190973,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,19/02/2015,"1,050.00",,Education
5190974,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,19/02/2015,"1,050.00",,Education
5190975,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,19/02/2015,575,,Education
5190976,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,19/02/2015,650,,Education
5191032,THE CO-OP BANK PLC,Education,Director of People,Postages,,19/02/2015,"2,399.26",,Financial Services
5189604,TRIBAL EDUCATION LTD,Strategy & Early Intervention,Director of People,Computer Software,,19/02/2015,"2,100.00",,Education
5191031,THE CO-OP BANK PLC,Strategy & Early Intervention,Director of People,Training Course Costs,,19/02/2015,127,,Financial Services
5188746,TOM FORREST,Stronger Communities,Director of People,Professional Services,Business Payment,19/02/2015,"2,500.00",,Unclassifiable
5189633,REGENDA LIMITED,Stronger Communities,Director of People,Supporting People Gross Contract,,19/02/2015,"3,482.50",,Housing Management
5190844,TAMESIDE SPORTS TRUST,Stronger Communities,Director of People,Professional Sports Coaching Services,,19/02/2015,"10,717.00",,Leisure Services
5190919,DREAMLAND CARPETS & LAMINATE FLOORING,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,19/02/2015,821,,Building Construction Materials
5190920,DREAMLAND CARPETS & LAMINATE FLOORING,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,19/02/2015,700.83,,Building Construction Materials
5191004,BROWNS BOOKS FOR STUDENTS,Stronger Communities,Director of People,Purchase Books,,19/02/2015,909.88,,Education
5190879,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,19/02/2015,"2,296.76",,Facilities & Management Services
5184233,LASERLIFE,Development Growth & Investment,Director of Place,Computer Hardware Maintenance Costs,,19/02/2015,"1,288.00",,Information Communication Technology
5188655,IDOX SOFTWARE LIMITED,Development Growth & Investment,Director of Place,Computer Hardware Maintenance Costs,,19/02/2015,"1,990.00",,Information Communication Technology
3250496,F & G COMMERCIALS (OLDHAM) LIMITED,Environmental Services,Director of Place,General Materials,,19/02/2015,"2,602.77",,Vehicles
3250496,F G ROWLAND LTD,Environmental Services,Director of Place,Core Hire,,19/02/2015,845,,Vehicles
3250496,HI-Q TYRESERVICES,Environmental Services,Director of Place,General Materials,,19/02/2015,93.5,,Vehicles
3250496,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,19/02/2015,488.15,,Vehicles
3250496,I H S HOSEMASTER,Environmental Services,Director of Place,General Materials,,19/02/2015,"1,497.79",,Unclassifiable
3250496,SVR,Environmental Services,Director of Place,Additional Hire,,19/02/2015,945,,Charities and Voluntary Organisations
3250496,TOLLAND PRECISION ENGINEERING LTD,Environmental Services,Director of Place,General Materials,,19/02/2015,501.75,,"Works - Construction, Repair & Maintenance"
5188957,CRAEMER UK LTD,Environmental Services,Director of Place,Refuse Domestic Bin Purchases,,19/02/2015,"10,704.00",,Environmental Services
5188958,CRAEMER UK LTD,Environmental Services,Director of Place,Refuse Domestic Bin Purchases,,19/02/2015,"13,915.20",,Environmental Services
5188960,CRAEMER UK LTD,Environmental Services,Director of Place,Refuse Domestic Bin Purchases,,19/02/2015,"13,915.20",,Environmental Services
5190399,GREENSCAPE,Environmental Services,Director of Place,Engineers Works,,19/02/2015,695,,"Works - Construction, Repair & Maintenance"
5188989,MANCHESTER CAMERATA LTD,Public Health,Director of Public Health,Professional Services,,19/02/2015,"8,000.00",,Leisure Services
5190433,11KBW LIMITED,Environmental Services,Director of Place,Legal Fees,,19/02/2015,"1,845.00",,Legal Services
5191000,VINCENT OBRIEN (CONSTRUCTION),Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,19/02/2015,"2,800.00",,"Works - Construction, Repair & Maintenance"
5189955,ROGER HANNAH & CO,Asset & Investment Partnership Management,Director of Place,Professional Services,,19/02/2015,"4,250.00",,Human Resources
3250496,F. R. SHARROCK LIMITED,Environmental Services,Director of Place,Debits Goods Received,,19/02/2015,756.56,,Public Bodies
3250496,G B OILS TA CARLTON FUELS,Environmental Services,Director of Place,Debits Goods Received,,19/02/2015,"18,553.50",,Utilities
3250496,G B OILS TA CARLTON FUELS,Environmental Services,Director of Place,Diesel Fuel,,19/02/2015,"16,457.40",,Utilities
5190629,PAULS TOOL EMPORIUM LTD,Multiple Heads of Service,Multiple Heads of Service,Horticultural Equipment,,19/02/2015,691.8,,Building Construction Materials
5190849,HMRC,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,19/02/2015,"3,209.02",,Unclassifiable
5188756,TARGET ESOLUTIONS LTD,Exchequer,Director of Finance,Professional Consultancy Services,,23/02/2015,"6,436.50",,Unclassifiable
5189956,KALAMAZOO SECURE SOLUTIONS LTD,Finance,Director of Finance,Postages,,23/02/2015,12.95,,Facilities & Management Services
5189956,KALAMAZOO SECURE SOLUTIONS LTD,Finance,Director of Finance,Printing And Stationery,,23/02/2015,775.82,,Facilities & Management Services
5189226,TAMESIDE TRAINING CONSORTIUM,Governance,Director of Governance,Training Course Costs,,23/02/2015,"1,050.00",,Human Resources
5189873,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Governance,Director of Governance,Professional Consultancy Services,,23/02/2015,"2,451.00",,Medical
5191061,BLACK & WHITE PROMOTIONAL PRINT SERVICES,Governance,Director of Governance,Printing And Stationery,,23/02/2015,"2,710.00",,Facilities & Management Services
460294,AMARA CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"5,860.00",,Social Community Care Supplies & Services
460294,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"6,783.76",,Social Community Care Supplies & Services
460294,BALMORAL HOMES,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"2,431.94",,Social Community Care Supplies & Services
460294,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"2,837.43",,Social Community Care Supplies & Services
460294,BEECHFIELD LODGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"4,045.72",,Social Community Care
460294,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"33,760.48",,Social Community Care Supplies & Services
460294,BLACKCLIFFE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"55,532.71",,Social Community Care Supplies & Services
460294,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"26,196.07",,Social Community Care Supplies & Services
460294,BOWERFIELD COURT,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"2,964.00",,Social Community Care
460294,BOWLACRE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"16,498.50",,Social Community Care Supplies & Services
460294,BROOKVALE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"6,818.84",,Social Community Care Supplies & Services
460294,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,909.41,,Social Community Care Supplies & Services
460294,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"19,580.97",,Social Community Care Supplies & Services
460294,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,985.22,,Social Community Care Supplies & Services
460294,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"10,809.26",,Public Bodies
460294,CEDAR LODGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,272.51",,Social Community Care
460294,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"5,355.12",,Social Community Care Supplies & Services
460294,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"15,135.36",,Social Community Care Supplies & Services
460294,CLARKSON HOUSE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"17,335.52",,Social Community Care Supplies & Services
460294,CLEARWATER CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"10,195.71",,Social Community Care
460294,CLIFFEMOUNT COMMUNITY CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"20,241.34",,Public Bodies
460294,COMPASS CARE LIMITED,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"4,462.18",,Social Community Care Supplies & Services
460294,DANSHELL HEALTHCARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"7,560.00",,Social Community Care
460294,EHC MOSTON GRANGE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"34,511.26",,Social Community Care Supplies & Services
460294,ELDER HOMES GROUP,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,443.56,,Social Community Care Supplies & Services
460294,ELDER HOMES GROUP,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"62,189.19",,Social Community Care Supplies & Services
460294,EQUALIBRIUM HEALTH CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"10,806.60",,Social Community Care Supplies & Services
460294,ERNELESTHORP NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,610.84",,Social Community Care Supplies & Services
460294,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"32,903.74",,Social Community Care Supplies & Services
460294,FERN BANK,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"19,065.94",,Social Community Care Supplies & Services
460294,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,118.26",,Social Community Care
460294,FOUR SEASONS HEALTH CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"24,161.28",,Social Community Care Supplies & Services
460294,GLENROYD CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,613.92",,Social Community Care Supplies & Services
460294,GRANGEFIELD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,995.68,,Social Community Care
460294,HANDSALE LTD T/A TREELANDS,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,769.21",,Social Community Care Supplies & Services
460294,HATTON GRANGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"48,323.00",,Social Community Care
460294,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"27,424.69",,Social Community Care
460294,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"19,707.01",,Social Community Care
460294,HEATHCOTES CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"12,332.00",,Social Community Care
460294,LANGFIELD CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,210.86",,Unclassifiable
460294,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"9,466.43",,Social Community Care Supplies & Services
460294,LOUTH CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,616.00",,Social Community Care
460294,LYNWOOD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"3,683.29",,Social Community Care Supplies & Services
460294,MARINERS COURT CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"4,685.96",,Public Bodies
460294,MARPLE DALE HALL LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,110.11",,Social Community Care Supplies & Services
460294,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,330.68",,Social Community Care Supplies & Services
460294,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"742,274.38",,Social Community Care Supplies & Services
460294,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,887.12,,Social Community Care Supplies & Services
460294,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"22,110.08",,Social Community Care Supplies & Services
460294,MRS P RUGGEE,Adult Social Care,Director of People,Residential Home Long Stay Fees,Business Payment,23/02/2015,"4,343.37",,Social Community Care Supplies & Services
460294,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"8,680.18",,Social Community Care Supplies & Services
460294,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,668.52",,Social Community Care Supplies & Services
460294,PENNINE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"3,305.96",,Social Community Care Supplies & Services
460294,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"4,952.23",,Social Community Care
460294,PROGRESS ADULT SERVICES LIMITED,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"13,797.21",,Social Community Care
460294,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,443.56,,Social Community Care Supplies & Services
460294,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"51,272.70",,Social Community Care Supplies & Services
460294,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"2,756.16",,Social Community Care Supplies & Services
460294,SEYMOUR REST HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,661.40",,Social Community Care Supplies & Services
460294,SIGN,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"5,041.13",,Social Community Care Supplies & Services
460294,SPINAL UNIT ACTION GROUP,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"2,054.15",,Social Community Care Supplies & Services
460294,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"24,846.48",,Social Community Care Supplies & Services
460294,ST LAWRENCES LODGE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"5,638.32",,Social Community Care Supplies & Services
460294,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"10,555.19",,Social Community Care Supplies & Services
460294,STALEY HOUSE EPH,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"26,913.77",,Social Community Care Supplies & Services
460294,STONESWOOD RESIDENTIAL HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,129.13",,Social Community Care
460294,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"2,636.11",,Social Community Care Supplies & Services
460294,THE ALEXANDRA,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"3,700.14",,Social Community Care Supplies & Services
460294,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"4,866.47",,Social Community Care
460294,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"7,812.00",,Social Community Care Supplies & Services
460294,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"10,427.40",,Social Community Care Supplies & Services
460294,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,663.36",,Social Community Care
460294,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"22,399.67",,Social Community Care Supplies & Services
460294,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"29,944.00",,Social Community Care Supplies & Services
460294,TREETON GRANGE NURSING HOME,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"1,275.25",,Social Community Care Supplies & Services
460294,TURNING POINT,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"14,632.72",,Social Community Care Supplies & Services
460294,UNITED RESPONSE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,23/02/2015,"6,172.54",,Social Community Care Supplies & Services
5188677,CHRISTINE  FURZER,Adult Social Care,Director of People,Professional Consultancy Services,Business Payment,23/02/2015,985,,Unclassifiable
5189826,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,23/02/2015,"2,551.64",,Social Community Care Supplies & Services
5189827,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,23/02/2015,"1,275.82",,Social Community Care Supplies & Services
5190908,WILLOW WOOD HOSPICE,Adult Social Care,Director of People,Independent Sector Care Fees,,23/02/2015,"3,446.95",,Social Community Care Supplies & Services
5190912,GREENSCAPE,Adult Social Care,Director of People,Professional Services,,23/02/2015,"21,000.00",,"Works - Construction, Repair & Maintenance"
5190993, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,23/02/2015,570.9,,Redacted 
5191071,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,23/02/2015,"1,224.00",,Leisure Services
5191141,G & A TAYLOR HOTELS LTD,Adult Social Care,Director of People,Residential Home Short Stay Fees,,23/02/2015,"1,197.00",,Facilities & Management Services
5190938,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adults Early Intervention,Director of People,Development Monies,,23/02/2015,"1,217.81",,Financial Services
5190991,FUTUREGOV,Adults Early Intervention,Director of People,Development Monies,,23/02/2015,"15,000.00",,Consultancy
5191153,PLUCK ANDREW & CO,Childrens Services,Director of People,Legal Fees,,23/02/2015,500,,Legal Services
5191165,JULIE STIRPE ASSOCIATES LTD,Childrens Services,Director of People,Professional Services,,23/02/2015,"1,743.20",,Consultancy
5191244,MO WHITTLE,Childrens Services,Director of People,Inspection Fees,Business Payment,23/02/2015,"1,899.77",,Unclassifiable
5191331,MICHAEL ADLARD,Childrens Services,Director of People,Hired Transport,Business Payment,23/02/2015,695,,Transport
5191335,DENTON LINKS,Childrens Services,Director of People,Hired Transport,,23/02/2015,"1,805.00",,Transport
5190276,AFRUCA,Education,Director of People,Training Course Costs,,23/02/2015,700,,Human Resources
5190297,TEACHING PERSONNEL LTD,Education,Director of People,Agency Staff,,23/02/2015,648.9,,Human Resources
5191257,GLM ACCESSIBLE TRANSPORT,Education,Director of People,Transport Of Pupils,,23/02/2015,"1,400.00",,Transport
5191266,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Ola Pupils,,23/02/2015,990,,Transport
5191271,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Pupils,,23/02/2015,"1,151.00",,Transport
5191273,FENTONS TAXIS,Education,Director of People,Transport Of Pupils,,23/02/2015,"1,660.00",,Transport
5191274,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Post 16 Pupils,,23/02/2015,"1,330.00",,Transport
