Site Reference,Site Name,Site Address,"Is the site Brownfield, Greenfield or a Mix?",Construction Status,Planning Status,Local Planning Status,Ownership Status,Are the supply figures Net or Gross?,Houses only completions - All past years,Houses only supply 2023/24,Houses only supply 2024/25,Houses only supply 2025/26,Houses only supply 2026/27,Houses only supply 2027/28,Houses only supply 2028/29,Houses only supply 2029/30,Houses only supply 2030/31,Houses only supply 2031/32,Houses only supply 2032/33,Houses only supply 2033/34,Houses only supply 2034/35,Houses only supply 2035/36,Houses only supply 2036/37,Houses only supply 2037/38,Houses only supply 2038/39,Houses only supply 2039/40,Houses only supply 2040/41,Houses only supply 2041/42,Houses only supply 2042/43,Houses only supply 2043/44,Houses only supply 2044/45,Houses only supply 2045/46,Houses only supply 2046/47,Houses only supply 2047/48,Houses only supply 2048/49,Houses only supply 2049/50,Apartments only completions - All past years,Apartments only supply 2023/24,Apartments only supply 2024/25,Apartments only supply 2025/26,Apartments only supply 2026/27,Apartments only supply 2027/28,Apartments only supply 2028/29,Apartments only supply 2029/30,Apartments only supply 2030/31,Apartments only supply 2031/32,Apartments only supply 2032/33,Apartments only supply 2033/34,Apartments only supply 2034/35,Apartments only supply 2035/36,Apartments only supply 2036/37,Apartments only supply 2037/38,Apartments only supply 2038/39,Apartments only supply 2039/40,Apartments only supply 2040/41,Apartments only supply 2041/42,Apartments only supply 2042/43,Apartments only supply 2043/44,Apartments only supply 2044/45,Apartments only supply 2045/46,Apartments only supply 2046/47,Apartments only supply 2047/48,Apartments only supply 2048/49,Apartments only supply 2049/50,Build out notes,Supply_2023
H-HYDWER-040,,"27 Edna Street, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates of minor sites of <5 houses. ,0-5
H-HYDWER-046,,"Land adjacent 5 King Edward Road, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 2no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-054,,1 Gerrards Hollow,Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates of minor sites of <5 houses. ,0-5
H-HYDWER-059,,"Dress up and Party The Showroom Croft Street, Hyde",Brownfield,Not started,Expired,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Expired permission. Anticipate 6no net flats will be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.,6-10
H-HYDWER-072,,"Land With Garages Primrose Crescent, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 2no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-073,,"Bowlacre Home Elson Drive Stockport Road, Hyde",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction - material operation. Anticipate 6no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,0-5
H-HYDWER-074,,"68 - 70 Market Street, Hyde",Brownfield,Not started,Expired,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Expired permission. Anticipate 7no net flats will be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.,6-10
H-HYDWER-080,,"104A Market Street, Hyde ",Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Notification permission. Anticipate 1no net flat will be delivered in the short term by applying the council's methodology for lead in times and build out rates of a minor site of <5 apartments.,0-5
H-HYDWER-081,,"9 Corporation Street, Hyde",Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 0-5 years of the housing land supply. Extant Prior Approval. Anticipate 1no net flat will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-HYDWER-082,,"First Floor Shirley House Oldham Street, Hyde",Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Approval. Anticipate 7no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.,0-5
H-HYDWER-083,,"1 Oldham Street, Hyde",Brownfield,Not started,Permissioned,P3N,Unknown,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Notification. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-084,,"17 Church Avenue, Hyde",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-085,,"Land to the Rear of 89 Stockport Road, Hyde ",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-086,,244 Stockport Road,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 4no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-HYDWER-087,,Ground Floor Shirley House Oldham Street,Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Prior Approval. Anticipate 6no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.,0-5
H-HYDWER-089,,11 Railway Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 7no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments.,0-5
H-LONGDE-008,Land at Dove House off Wood Street,"Wood Street, Hollingworth, Hyde",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Expired permission. Anticipate 5no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-LONGDE-022,,"Land between Ford Grove, Atherton Avenue and Hyde Road (Hattersley Regen Site 28)",Brownfield,Under construction,Permissioned,UC,Mixed ownership,Net,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 0-5 years of the housing land supply. Under construction. Anticipate 10no net houses will be developed in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses. ,0-5
H-LONGDE-023,Former Police Station,"Atherton Avenue, Hyde",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the housing land supply. Site identified through SHELAA review. Anticipate 7no net houses will be developed in the long term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,11-15
H-LONGDE-035,Land on the junction of Ball Walk and Clough End Road,"Clough End Road, Mottram, Hyde, SK14 3PX",Mix,Not started,Not permissioned,NLUD,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. NLUD site identified through SHELAA review. Anticipate 5no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-LONGDE-042,Residential car park ,"off Bretland Gardens, Mottram",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Site identified through SHELAA review. Anticipate 7no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-LONGDE-069,,"Land Bounded By Underwood Road, Hattersley Road East And Melandra Crescent, Hattersley (Site 1)",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 15no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,0-5
H-LONGDE-084,,Land Adjacent To 2 Bank Street Broadbottom,Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates of minor site of <5 houses.,0-5
H-LONGDE-101,,Land Off Coombes View,Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 12no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments.,0-5
H-LONGDE-111,,"Cleared Land Bounded By Hattersley Road East, Melandra Crescent And Kenworthy Close Mottram (Site 2)",Brownfield,Under construction,Permissioned,UC,Mixed ownership,Net,0,18,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 46no houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 houses. ,0-5
H-LONGDE-128,,"Organ Inn 81 Market Street, Hollingworth",Mix,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,31,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 52no net houses and 5no gross/ 4no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates of major mixed site of =>50 <100 dwellings and officer judgment based on single apartment block.,0-5
H-LONGDE-160,,"Roe Cross Green Cafe Roe Cross Road, Mottram",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 5no net houses will be delivered in the short term  by applying the council's methodology for lead in times and build out rates for a minor mixed site of <5 houses.  ,0-5
H-LONGDE-215,,"White Hart Inn, 91 Market Street, Mottram",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 3no net houses and 2no gross/ 1no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor mixed site of <5 houses and apartments.,0-5
H-LONGDE-219,Land adjacent 2 Ashworth Lane,"2 Ashworth Lane, Mottram, Hyde",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Expired permission. Anticipate 6no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,6-10
H-LONGDE-228,,"Land To The Rear Of 3 Melandra Crescent, Mottram (Site 3)",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 9no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 houses.,0-5
H-LONGDE-234,,"4 Back Lane, Mottram",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house to be completed in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-LONGDE-235,,"Site Of Former District Centre Hattersley Road East And Beaufort Road (Site 4), Longdendale",Brownfield,Under construction,Permissioned,UC,Mixed ownership,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 91no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of =>50 <100 apartments and officer judgment based on a single block.,0-5
H-LONGDE-236,,"Land at 3 Harryfields, Broadbottom",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-LONGDE-240,,"Parsonage Fields Farm The Mudd Littlemoor Road, Mottram",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net houss to be delivereed in the short term by applying the council's methodology for lead in times and build out rates for a minor mixed site of <5 houses.,0-5
H-LONGDE-241,,"3 Rabbit Lane, Mottram",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Ancitipate 2no gross/ 1no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates of minor site of <5 apartments.,0-5
H-LONGDE-243,,"Land Between Springfield And Pentire Mottram Road, Longdendale",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-LONGDE-244,,"5 Bostock Road, Broadbottom ",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-LONGDE-245,,"Roe Cross Green Cafe Roe Cross Road, Mottram",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 9no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates of minor site of =>5 <10 apartments.,0-5
H-LONGDE-246,,Land At 245 Birch Lane,Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 2no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses,0-5
H-LONGDE-248,,Land North Of 3A King Street,Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 2no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses,0-5
H-LONGDE-249,,War Hill Farm Warhill,Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses,0-5
H-MOSSLE-007,Land and building at 19B Manchester Road,"19B Manchester Road, Mossley",Brownfield,Not started,Not permissioned,CFS,Mixed ownership,Net,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Identified through Call for Sites. Anticipate 4no net houses and 2no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor mixed site of =>5 <10 dwellings.,6-10
H-MOSSLE-011,Site of River Mill,"6-32 Waggon Road, Mossley",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Expired permission. Anticipate 32no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 apartments.,6-10
H-MOSSLE-012,Plevins,"Plevins, Cheshire Street, Mossley",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,14,14,6,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the housing land supply. Identified through SHELAA review. Anticipate 93no net houses and 62no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>100+ dwellings.,11-15
H-MOSSLE-016,Land to rear of 1-9 Canalside Close,"1-9 Canalside Close, Mossley",Greenfield,Not started,Not permissioned,WRT,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of housing land supply. Application Written Off. Anticipate 17no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.
",6-10
H-MOSSLE-021,"Remainder of land between Hey Farm & Micklehurst Estate, UDP Allocation H1(12)","Hudderfield Road, Mossley",Greenfield,Not started,Not permissioned,AL,Not owned by a public authority,Net,0,0,0,0,0,0,37,37,37,37,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of housing land supply. Tameside UDP Allocation H1(12). Anticipate 175no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>100+ houses and officer judgment.
",6-10
H-MOSSLE-043,,"The Highland Laddie Market Street, Mossley",Brownfield,Not started,Pending decision,PEN,Not owned by a public authority,Net,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain in 0-5 years of the housing land supply. Pending Reserved Matters. Anticipate 6no. houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates of minor site of =>5 <10 houses and officer judgment based on pending reserved matters application.,0-5
H-MOSSLE-077,Land between Station Road and Audley Street,"Audley Street, Mossley",Brownfield,Not started,Not permissioned,CFS,Mixed ownership,Net,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of housing land supply. Site identified through Call for Sites. Anticipate 12no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.
",6-10
H-MOSSLE-086,Garage site and surrounds,"Brackenhurst Avenue, Mossley",Mix,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of housing land supply. Identified through SHELAA review. Anticipate 11no net houses are developable in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.
",6-10
