Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date,Sum of Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category 
5201262,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,942.00,,"Works - Construction, Repair & Maintenance"
5201265,ATLAS TRADING GROUP LTD,Environmental Services,Director of Place,General Equipment Purchase,,10/06/15,2907.25,,Building Construction Materials
5201268,LAUREL BANK SUPPORT AT HOME,Adult Social Care,Director of People,Homecare Fees,,08/06/15,2502.89,,Social Community Care Supplies & Services
5201271,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,1348.80,,"Works - Construction, Repair & Maintenance"
5201272,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,General Materials,,08/06/15,873.00,,"Works - Construction, Repair & Maintenance"
5201279,MICHAEL W HALSALL SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,08/06/15,3600.00,,Legal Services
5201285,NETWORK CONNECT LTD,Environmental Services,Director of Place,General Materials,,08/06/15,841.57,,Unclassified
5201286,STOCKPORT NHS FOUNDATION TRUST,Childrens Services,Director of People,Other Local Authority fees, ,08/06/15,1891.00,,Medical
5201287,MPS FABRICATIONS,Housing,Director of Place,Adaptations - Jobs <#500,,10/06/15,500.00,,"Works - Construction, Repair & Maintenance"
5201288,THE UNIVERSITY OF MANCHESTER,Adult Social Care,Director of People,Training Course Costs,,17/06/15,665.00,,Unclassifiable
5201293,HOWARD COOK,Education,Director of People,Professional Services,Business Payment,08/06/15,680.00,,Unclassifiable
5201296,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/06/15,5141.00,,"Works - Construction, Repair & Maintenance"
5201297,PRISM MEDICAL UK (CARE FREE DIVISION),Housing,Director of Place,Improvement Grants - Final Mandatory,,08/06/15,1670.61,,Medical
5201299,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,10/06/15,35106.60,,Social Community Care Supplies & Services
5201300,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Improvement Grants - Final Mandatory,,08/06/15,4456.00,,"Works - Construction, Repair & Maintenance"
5201303,HMCTS,Exchequer,Director of Governance and Resources,Postages,,10/06/15,3498.00,,Non 3rd Party spend  
5201304,HMCTS,Exchequer,Director of Governance and Resources,Postages,,10/06/15,4062.00,,Non 3rd Party spend  
5201306,HMCTS,Exchequer,Director of Governance and Resources,Postages,,10/06/15,5460.00,,Non 3rd Party spend  
5201308,DWP,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,08/06/15,637.00,,Unclassifiable
5201310,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,08/06/15,2551.64,,Social Community Care Supplies & Services
5201311,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,08/06/15,33302.80,,Social Community Care Supplies & Services
5201312,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,18/06/15,1071.00,,Social Community Care
5201314,LAUREL BANK SUPPORT AT HOME,Adult Social Care,Director of People,Homecare Fees,,08/06/15,2104.43,,Social Community Care Supplies & Services
5201315,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,08/06/15,597.86,,Social Community Care Supplies & Services
5201316,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Stronger Communities,Director of People,Professional Services,,08/06/15,27693.00,,Financial Services
5201320,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Director of People,Professional Services,,10/06/15,4896.00,,Social Community Care Supplies & Services
5201322,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,10/06/15,10046.24,,Social Community Care Supplies & Services
5201324,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,08/06/15,25101.09,,Social Community Care Supplies & Services
5201328,OFF THE RECORD,Public Health,Director of Public Health,Professional Services,,10/06/15,91840.00,,Social Community Care Supplies & Services
5201331,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/06/15,4318.00,,"Works - Construction, Repair & Maintenance"
5201334,MOSSCARE HOUSING LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,08/06/15,29403.59,,Housing Management
5201345,MOSSCARE HOUSING LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,29330.65,,Housing Management
5201348,HMRC,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,10/06/15,16079.43,,Unclassified
5201350,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,2207.18,,Facilities & Management Services
5201351,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,2207.18,,Facilities & Management Services
5201352,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,2471.40,,Facilities & Management Services
5201354,VILLAGE URBAN RESORTS,Education,Director of People,Room Hire,,08/06/15,895.83,,Human Resources
5201356,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,10/06/15,1978.63,,Social Community Care Supplies & Services
5201358,NORTHERN PROPERTIES LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,1847.29,,Housing Management
5201360,CROFT INVESTMENTS LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,2024.61,,Social Community Care Supplies & Services
5201361,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,1017.43,,Housing Management
5201362,HAMILTON PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,1575.20,,Housing Management
5201363,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,1369.89,,Facilities & Management Services
5201364,STAMFORD PROPERTIES,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,2552.73,,Unclassifiable
5201370,STREETDANCE AND FITNESS,Education,Director of People,Professional Services,,08/06/15,600.00,,Leisure services
5201372,CLASSIC MAINTENANCE,Environmental Services,Director of Place,General Equipment Repair & Maintenance,,08/06/15,500.00,,"Works - Construction, Repair & Maintenance"
5201379,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,17/06/15,995.00,,Education
5201381,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,575.00,,Education
5201384,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,630.00,,Education
5201401,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,2482.10,,Utilities
5201403,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,6364.00,,Utilities
5201408,NPOWER LIMITED,Environmental Services,Director of Place,Electricity,,10/06/15,127743.18,,Utilities
5201412,NPOWER LIMITED,Environmental Services,Director of Place,Electricity,,10/06/15,881.69,,Utilities
5201413,THOMPSONS SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,10/06/15,4167.14,,Legal Services
5201418,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,08/06/15,1661.52,,Social Community Care Supplies & Services
5201419,NPOWER LIMITED,Education,Director of People,Electricity,,17/06/15,1276.08,,Utilities
5201422,NPOWER LIMITED,Education,Director of People,Electricity,,17/06/15,1170.33,,Utilities
5201431,ASCO EDUCATIONAL SUPPLIES LTD,Public Health,Director of Public Health,Educational Equipment,,11/06/15,1428.00,,Education
5201433,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,1432.22,,Utilities
5201445,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,531.54,,Utilities
5201447,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,791.64,,Utilities
5201448,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,791.63,,Utilities
5201449,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,792.19,,Utilities
5201451,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,766.11,,Utilities
5201452,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,1005.43,,Utilities
5201455,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,983.60,,Utilities
5201458,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,08/06/15,7119.14,,Social Community Care Supplies & Services
5201460,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,17/06/15,17169.27,,Utilities
5201463,NEW CHARTER HOUSING TRUST GROUP,Strategy & Early Intervention,Director of People,Professional Services,,08/06/15,97600.00,,Social Community Care Supplies & Services
5201466,NEW CHARTER HOUSING TRUST GROUP,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,3972.75,,Social Community Care Supplies & Services
5201468,THE BREAD & BUTTER THEATRE COMPANY,Environmental Services,Director of Place,General Materials,,10/06/15,600.00,,Leisure services
5201487,VISION FOR EDUCATION LIMITED,Education,Director of People,Teachers Supply,,08/06/15,720.00,,Education
5201488,ROCOM,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,08/06/15,909.65,,Information Communication Technology
5201495,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,08/06/15,3320.00,,Unclassified
5201496,VYSIONICS ITS LTD,Environmental Services,Director of Place,General Materials,,10/06/15,15651.00,,Unclassified
5201498,NSL LIMITED,Environmental Services,Director of Place,NSL Fees,,10/06/15,49292.17,,Traffic Management
5201501,PLAYDALE PLAYGROUNDS LTD,Environmental Services,Director of Place,General Materials,,23/06/15,4832.02,,Sports & Playground Equipment & Maintenance
5201503,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Residential Home Long Stay Fees,,10/06/15,1661.52,,Social Community Care Supplies & Services
5201520,OFSTED,Childrens Services,Director of People,Inspection Fees,,10/06/15,2197.00,,Education 
5201521,OFSTED,Childrens Services,Director of People,Inspection Fees,,10/06/15,1406.00,,Education 
5201523,DR RICHARD SKELTON,Education,Director of People,Professional Services,Business Payment,10/06/15,1600.00,,Medical
5201541,BERTRAM LIBRARY SERVICES,Education,Director of People,Text Books Periodicals and Newspapers,,11/06/15,4709.02,,Education
5201551,JOHN ATKINSON,Education,Director of People,Training Course Costs,Business Payment,23/06/15,1720.00,,Human Resources
5201552,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,15/06/15,1050.00,,Education
5201553,RANDSTAD EDUCATION LIMITED,Education,Director of People,Teachers Supply,,15/06/15,575.00,,Education
5201559,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,10/06/15,2275.00,,Social Community Care Supplies & Services
5201560,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,10/06/15,2275.00,,Social Community Care Supplies & Services
5201561,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,10/06/15,1925.00,,Social Community Care Supplies & Services
5201562,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,17/06/15,3320.00,,Unclassified
5201563,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,23/06/15,4150.00,,Unclassified
5201565,WILLIAMS WOODWARD LTD,Finance,Director of Governance and Resources,Professional Consultancy Services,,17/06/15,3735.00,,Unclassified
5201566,LEGGETT PSYCHOLOGY LTD,Education,Director of People,Professional Services,,10/06/15,1200.00,,Education
5201568,CARE IN MIND LTD,Adult Social Care,Director of People,Residential Home Short Stay Fees,,10/06/15,2752.22,,Social Community Care Supplies & Services
5201569,VISION FOR EDUCATION LIMITED,Education,Director of People,Teachers Supply,,15/06/15,800.00,,Education
5201571,VISION FOR EDUCATION LIMITED,Education,Director of People,Teachers Supply,,18/06/15,800.00,,Education
5201572,NAS,Adult Social Care,Director of People,Subscriptions,,23/06/15,2500.00,,Unclassified
5201573,BHA FOR EQUALITY,Public Health,Director of Public Health,Professional Services,,15/06/15,1500.00,,Unclassifiable
5201574,SERVICES BIRMINGHAM LTD,Development Growth & Investment,Director of Place,Subscriptions,,15/06/15,7767.06,,Unclassified
5201587,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,10/06/15,1121.00,,Unclassified
5201588,MOSSLEY PRIVATE HIRE,Environmental Services,Director of Place,Hired Transport,,10/06/15,1312.00,,Unclassified
5201589,EAST TO WEST PROPERTIES LTD,Exchequer,Director of Governance and Resources,Professional Services,,17/06/15,1863.14,,Unclassified
5201598,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Photo Print Charges,,10/06/15,754.30,,Facilities & Management Services
5201599,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Photo Print Charges,,10/06/15,754.30,,Facilities & Management Services
5201602,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Photo Print Charges,,10/06/15,754.30,,Facilities & Management Services
5201603,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,Photo Print Charges,,10/06/15,754.30,,Facilities & Management Services
5201605,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,4066.40,,Housing Management
5201608,,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,10/06/15,667.25,,Unclassifiable
5201611,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,1221.48,,Housing Management
5201615,MICHAEL W HALSALL SOLICITORS,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,10/06/15,1738.00,,Legal Services
5201619,HM REVENUES AND CUSTOMS,Asset & Investment Partnership Management,Director of Place,Legal Fees,,10/06/15,4251.00,,Unclassified
5201621,PLAYDALE PLAYGROUNDS LTD,Environmental Services,Director of Place,General Materials,,23/06/15,3962.70,,Sports & Playground Equipment & Maintenance
5201630,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,23/06/15,1073.44,,Social Community Care Supplies & Services
5201631,STOCKPORT CP  SOCIETY,Adult Social Care,Director of People,Day Centre Fees,,23/06/15,1073.44,,Social Community Care Supplies & Services
5201632,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,28726.66,,Social Community Care Supplies & Services
5201633,RAYMOND C HARRISON BUILDERS,Housing,Director of Place,Improvement Grants - Final Mandatory,,10/06/15,891.20,,"Works - Construction, Repair & Maintenance"
5201634,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,10/06/15,1109.70,,Furniture
5201635,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,18/06/15,15126.50,,Social Community Care Supplies & Services
5201639,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,18/06/15,15126.50,,Social Community Care Supplies & Services
5201643,COOLSPIRIT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,10/06/15,1102.24,,Information Communication Technology
5201645,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,18/06/15,15126.50,,Social Community Care Supplies & Services
5201646,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,18/06/15,15126.50,,Social Community Care Supplies & Services
5201653,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,Director of Place,Engineers -External,,10/06/15,1514.31,,Unclassified
5201658,COMMUNITY INTEGRATED CARE,Adult Social Care,Director of People,Homecare Fees,,23/06/15,18360.00,,Social Community Care Supplies & Services
5201659,LAUREL BANK SUPPORT AT HOME,Adult Social Care,Director of People,Homecare Fees,,10/06/15,2258.79,,Social Community Care Supplies & Services
5201661,BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD,Stronger Communities,Director of People,Purchase Books,,10/06/15,4000.00,,Education
5201670,VILLAGE URBAN RESORTS,Education,Director of People,Training Course Costs,,10/06/15,661.04,,Human Resources
5201674,MOSSCARE HOUSING LTD,Adult Social Care,Director of People,Non-Authority Accommodation Rental,,10/06/15,29330.65,,Social Community Care Supplies & Services
5201676,EMPRESS CONNECT,Asset & Investment Partnership Management,Director of Place,Security Services,,10/06/15,5226.00,,Facilities & Management Services
5201678,READING ROOM MANCHESTER LTD,Stronger Communities,Director of People,Professional Services,   ,10/06/15,2145.00,,Unclassified
5201683,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,799.50,,Social Community Care Supplies & Services
5201685,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,900.47,,Social Community Care Supplies & Services
5201686,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,2140.00,,Social Community Care Supplies & Services
5201698,ANCHOR TRUST,Stronger Communities,Director of People,Supporting People Gross Contract,,17/06/15,3548.00,,Social Community Care Supplies & Services
5201701,ROYAL MAIL GROUP PLC,Exchequer,Director of Governance and Resources,Postages,,10/06/15,722.60,,Mail Services
5201703,CHILD POVERTY ACTION GROUP,Stronger Communities,Director of People,Purchase Books,,10/06/15,510.89,,Social Community Care
5201712,HMCTS,Childrens Services,Director of People,Court Fees,,17/06/15,12545.00,,Non 3rd Party spend  
5201716,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,General Equipment Purchase,,15/06/15,2233.77,,Unclassified
5201722,KEYSOFT SOLUTIONS LTD,Environmental Services,Director of Place,Engineers Works,,10/06/15,2950.00,,"Works - Construction, Repair & Maintenance"
5201723,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,10/06/15,1875.00,,Unclassifiable
5201724,MOSSLEY PRIVATE HIRE,Education,Director of People,Transport Of Pupils,,10/06/15,1500.00,,Unclassifiable
5201725,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,11/06/15,2751.95,,Information Communication Technology
5201741,FODENS BAND,Stronger Communities,Director of People,Professional Entertainment Services,,10/06/15,2500.00,,Charities and Voluntary Organisations
5201742,,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,10/06/15,790.22,,Unclassified
5201744,ASHTON UNDER LYNE BRASS BAND,Stronger Communities,Director of People,Professional Entertainment Services,,10/06/15,1000.00,,Charities and Voluntary Organisations
5201745,STALYBRIDGE OLD BAND,Stronger Communities,Director of People,Professional Entertainment Services,,10/06/15,600.00,,Charities and Voluntary Organisations
5201771,NORTHENDEN TRAVEL LTD,Finance,Director of Governance and Resources,Staff Travel Costs,,17/06/15,514.00,,Transport
5201781,TAMESIDE SPORTS TRUST,Childrens Services,Director of People,Fees, ,23/06/15,30000.00,,Leisure Services
5201785,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,23/06/15,113208.33,,Social Community Care Supplies & Services
5201787,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,10/06/15,34852.81,,Social Community Care Supplies & Services
5201789,CORONA ENERGY RETAIL 4 LIMITED,Education,Director of People,Gas,,17/06/15,2095.69,,Utilities
5201801,SHERIDAN DESIGN,Stronger Communities,Director of People,Printing And Stationery,   ,10/06/15,3631.00,,Facilities & Management Services
5201805,HOWARD COOK,Education,Director of People,Professional Services,Business Payment,11/06/15,680.00,,Unclassifiable
5201806,CBRE SPUK II (NO17) LTD,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,17/06/15,4750.00,,Facilities & Management Services
5201818,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,799.50,,Social Community Care Supplies & Services
5201819,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,900.47,,Social Community Care Supplies & Services
5201820,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,2140.00,,Social Community Care Supplies & Services
5201821,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,23/06/15,580.00,,Social Community Care Supplies & Services
5201823,VODAFONE,Finance,Director of Governance and Resources,Telephone Landline Costs,,15/06/15,697.44,,Information Communication Technology
5201824,VODAFONE,Finance,Director of Governance and Resources,Telephone Landline Costs,,15/06/15,678.25,,Information Communication Technology
5201830,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,Horticultural Equipment,,17/06/15,887.50,,Horticultural
5201836,CROMWELL POLYTHENE LTD.,Environmental Services,Director of Place,Purchase Wheeled Bins,,11/06/15,4792.80,,Unclassified
5201840,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,11/06/15,1071.53,,Furniture
5201842,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Director of People,Sub-contractor Services,,23/06/15,4578.00,,Social Community Care Supplies & Services
5201888,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,11/06/15,19215.00,,Social Community Care Supplies & Services
5201889,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,11/06/15,19215.00,,Social Community Care Supplies & Services
5201895,MR JOHN DELANEY,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,11/06/15,1260.00,,Unclassified
5201897,MR JOHN DELANEY,Environmental Services,Director of Place,Hired Transport,Business Payment,11/06/15,1615.00,,Unclassified
5201898,MR JOHN DELANEY,Environmental Services,Director of Place,Hired Transport,Business Payment,11/06/15,700.00,,Unclassified
5201899,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,11/06/15,1500.00,,Unclassified
5201900,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,11/06/15,1350.00,,Unclassified
5201901,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,11/06/15,1500.00,,Unclassified
5201904,MR JOHN DELANEY,Education,Director of People,Transport Of Pupils,Business Payment,23/06/15,1350.00,,Unclassified
5201905,MR JOHN DELANEY,Environmental Services,Director of Place,Hired Transport,Business Payment,23/06/15,765.00,,Unclassified
5201906,MOSSLEY PRIVATE HIRE,Strategy & Early Intervention,Director of People,Hired Transport,,23/06/15,1795.00,,Unclassified
5201908,CIVICA UK LTD,Exchequer,Director of Governance and Resources,Computer Software Maintenance Costs,,18/06/15,11042.75,,Information Communication Technology
5201910,GVA GRIMLEY LTD,Development Growth & Investment,Director of Place,Professional Services,,15/06/15,3000.00,,Consultancy
5201916,MARK HARLOW,Environmental Services,Director of Place,Hired Transport,Business Payment,15/06/15,760.00,,Unclassified
5201917,MARK HARLOW,Environmental Services,Director of Place,Hired Transport,Business Payment,15/06/15,1330.00,,Unclassified
5201919,W A MEADOWCROFT,Environmental Services,Director of Place,Hired Transport,Business Payment,15/06/15,1200.00,,Unclassifiable
5201921,LARIA,Governance,Director of Governance and Resources,Conference/Seminar Expenses For Staff,,15/06/15,548.00,,Unclassified
5201922,LIME TRAVEL,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1297.50,,Human Resources
5201923,LIME TRAVEL,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1537.50,,Human Resources
5201924,MICHAEL ADLARD,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,880.00,,Unclassified
5201926,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,15/06/15,1365.00,,Human Resources
5201927,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1537.50,,Unclassified
5201928,ROYALE MINICOACHES,Education,Director of People,Transport Of Pupils,,15/06/15,1500.00,,Unclassifiable
5201930,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,15/06/15,1365.00,,Human Resources
5201931,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,15/06/15,637.00,,Human Resources
5201932,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1376.25,,Unclassified
5201933,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1338.75,,Unclassified
5201934,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1413.75,,Unclassified
5201935,B MORRELL,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1500.00,,Social Community Care
5201937,GLM ACCESSIBLE TRANSPORT,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1050.00,,Unclassified
5201938,GLM ACCESSIBLE TRANSPORT,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1590.00,,Unclassified
5201939,GLM ACCESSIBLE TRANSPORT,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,15/06/15,1200.00,,Unclassified
5201940,MICHAEL ADLARD,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,532.50,,Unclassified
5201941,MICHAEL ADLARD,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1200.00,,Unclassified
5201942,MICHAEL ADLARD,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1200.00,,Unclassified
5201943,GLENN CAWTHORN,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,826.00,,Unclassified
5201944,G M GREEN,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1050.00,,Social Community Care Supplies & Services
5201945,W A MEADOWCROFT,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,712.50,,Unclassifiable
5201946,DAVID CROZIER,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,15/06/15,1544.00,,Unclassifiable
5201947,DAVID CROZIER,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,15/06/15,1344.00,,Unclassifiable
5201948,DAVID CROZIER,Education,Director of People,Transport Of Post 16 Pupils,Business Payment,15/06/15,1344.00,,Unclassifiable
5201949,FENTONS TAXIS,Education,Director of People,Transport Of Pupils,,15/06/15,1245.00,,Unclassified
5201950,LIME TRAVEL,Education,Director of People,Transport Of Pupils,,15/06/15,1365.00,,Human Resources
5201953,STAMFORD CARS UK LTD,Education,Director of People,Transport Of Pupils,,15/06/15,714.00,,Unclassified
5201955,GLM ACCESSIBLE TRANSPORT,Education,Director of People,Additional Hire, ,17/06/15,750.00,,Unclassified
5201957,COOLSPIRIT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,24/06/15,694.68,,Information Communication Technology
5201959,DAVID CROZIER,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,1140.00,,Unclassifiable
5201960,DAVID CROZIER,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,990.00,,Unclassifiable
5201962,MICHAEL ADLARD,Education,Director of People,Transport Of Pupils,Business Payment,15/06/15,880.00,,Unclassified
5201963,PARKLANE,Environmental Services,Director of Place,Hired Transport,,15/06/15,1504.80,,Transport
5201964,PARKLANE,Environmental Services,Director of Place,Hired Transport,,15/06/15,1824.00,,Transport
5201966,B MORRELL,Environmental Services,Director of Place,Hired Transport,Business Payment,15/06/15,983.75,,Social Community Care
5201967,FENTONS MINIBUSES LTD,Education,Director of People,Transport Of Ola Pupils,,15/06/15,1184.50,,Transport
5201970,STAMFORD CARS UK LTD,Environmental Services,Director of Place,Hired Transport,,15/06/15,990.00,,Unclassified
5201978,S & S MARQUEES,Stronger Communities,Director of People,Professional Entertainment Services,Business Payment,15/06/15,660.00,,Leisure Services
5201991,STAMFORD CARS UK LTD,Environmental Services,Director of Place,Hired Transport,,15/06/15,600.00,,Unclassified
